Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,C_registracijas_numurs,Registracijas_datums,Iekartas_adrese,Emisijas_avots,Iekartas_veids,Izmantosanas_merkis,Iekartas_nosaukums,Iekartas_kods,Kurinama_veids,Kurinama_paterins,Darbiba_uzsakta,Nominala_ievadita_siltuma_jauda,Maksimalais_pielaujamais_darba_stundu_skaits_gada,Videja_slodze_darbibas_laika
"SIA ""Rēzeknes novada komunālserviss""",42403000932,AP24IC0067,2024-02-08,"Kultūras laukums 2B, Viļāni, Rēzeknes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Katls AK-1000S,S1,Šķelda,101.0,2007-11-06,1.0,504.0,10.0
"SIA ""Rēzeknes novada komunālserviss""",42403000932,AP24IC0067,2024-02-08,"Kultūras laukums 2B, Viļāni, Rēzeknes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,katls AK-1000S,S2,Šķelda,1063.0,2022-09-30,0.95,5080.0,90.0
HansaMatrix Pārogre SIA,40103934323,RI19IC0098,2019-11-21,"Akmeņu iela 72, Ogre, Ogres nov., LV-5001",A1,Standarta sadedzināšanas iekārta,Apkurei,Gāzes apkures katls ''Wolf'' 2,S1,Sašķidrinātā gāze,70.0,2004-04-02,0.28,2080.0,70.0
HansaMatrix Pārogre SIA,40103934323,RI19IC0098,2019-11-21,"Akmeņu iela 72, Ogre, Ogres nov., LV-5001",A1,Standarta sadedzināšanas iekārta,Apkurei,Gāzes apkures katls ''Wolf'' 1,S2,Sašķidrinātā gāze,70.0,2003-04-02,0.28,2080.0,10.0
Aktsiaselts Baltem Rīgas filiāle,40103293000,RI19IC0019,2019-03-08,"""Viesuļi 1"", Mucenieki, Ropažu pag., Ropažu nov., LV-2137",A1,Standarta sadedzināšanas iekārta,Apkurei,HERZ Firematic 201 T-Control,S1,Granulas,70.0,2022-11-01,0.2,8760.0,75.0
Aktsiaselts Baltem Rīgas filiāle,40103293000,RI19IC0019,2019-03-08,"""Viesuļi 1"", Mucenieki, Ropažu pag., Ropažu nov., LV-2137",A2,Standarta sadedzināšanas iekārta,Apkurei,"Wolf CGB-75, divi katli",S2,Dabas gāze,8.0,2019-02-25,0.15,8760.0,75.0
"Sabiedrība ar ierobežotu atbildību ""VĪGANTS""",55403000931,AP24IC0075,2024-02-13,"Podvāzes iela 2A, Birži, Salas pag., Jēkabpils nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,"Ūdenssildāmais katls ""ŪK-800""",S1,Malka,160.0,2009-10-01,0.8,1464.0,20.0
"Sabiedrība ar ierobežotu atbildību ""VĪGANTS""",55403000931,AP24IC0075,2024-02-13,"Podvāzes iela 2A, Birži, Salas pag., Jēkabpils nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,"Ūdenssildāmais katls ""ŪK-1000""",S2,Malka,425.0,2015-10-01,1.0,5088.0,90.0
"Sabiedrība ar ierobežotu atbildību ""Jēkabpils siltums""",40003007778,AP23IC0458,2023-09-04,"Ķieģeļu iela 13D, Jēkabpils, Jēkabpils nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AGB serviss,S1,Šķelda,6000.0,2023-11-01,1.5,8760.0,85.0
Dienvidkurzemes novada pašvaldība,90000058625,AP24IC0074,2024-02-12,"Rucavas pamatskola, Rucava, Rucavas pag., Dienvidkurzemes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Katls SC 230F,S1,Malka,130.0,2015-09-10,0.23,1490.0,50.0
Dienvidkurzemes novada pašvaldība,90000058625,AP24IC0074,2024-02-12,"Rucavas pamatskola, Rucava, Rucavas pag., Dienvidkurzemes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Katls SC 230F,S2,Malka,130.0,2015-09-10,0.23,1490.0,50.0
Dienvidkurzemes novada pašvaldība,90000058625,AP24IC0074,2024-02-12,"Rucavas pamatskola, Rucava, Rucavas pag., Dienvidkurzemes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Katls SC 230F,S3,Malka,130.0,2015-09-10,0.23,1490.0,50.0
"SIA ""BMB Timber""",44102018118,MA12IC0037,2012-10-05,"Valkas iela 11, Lejasciems, Lejasciema pag., Gulbenes nov., LV-4412",A1,Standarta sadedzināšanas iekārta,Apkurei,HOTAB,S1,Šķelda,1500.0,2004-04-29,2.9,8760.0,70.0
"SIA ""Industry Service Partner""",40003635527,AP24IC0080,2024-02-15,"Mazcenu aleja 37, Jaunmārupe, Mārupes pag., Mārupes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,"EcoHeat Technologies, SP-T2-1",S1,Šķelda,3642.0,2024-04-01,0.95,8760.0,95.0
"SIA ""Industry Service Partner""",40003635527,AP24IC0080,2024-02-15,"Mazcenu aleja 37, Jaunmārupe, Mārupes pag., Mārupes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,"Ecoheat Technologies, SP-T2-1",S2,Šķelda,3643.0,2024-04-01,0.95,8760.0,95.0
"SIA ""Industry Service Partner""",40003635527,AP24IC0080,2024-02-15,"Mazcenu aleja 37, Jaunmārupe, Mārupes pag., Mārupes nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano S825L-1900,S3,Dabas gāze,1118.0,2024-04-01,2.08,8760.0,5.0
"SIA ""Industry Service Partner""",40003635527,AP24IC0080,2024-02-15,"Mazcenu aleja 37, Jaunmārupe, Mārupes pag., Mārupes nov.",A3,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano plus KB372-250,S4,Dabas gāze,140.0,2024-04-01,0.26,8760.0,5.0
"SIA ""Industry Service Partner""",40003635527,AP24IC0080,2024-02-15,"Mazcenu aleja 37, Jaunmārupe, Mārupes pag., Mārupes nov.",A3,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano plus KB372-250,S5,Dabas gāze,140.0,2024-04-01,0.26,8760.0,5.0
"Sabiedrība ar ierobežotu atbildību ""Vāverlauki""",40103883690,AP24IC0082,2024-02-16,"Jurbrenči, Siguldas pag., Siguldas nov.",A1,Standarta sadedzināšanas iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",Alvan Blanch D9000,T1,Malka,8.0,2024-06-01,0.5,160.0,50.0
Krāslavas novada pašvaldības Dagdas pilsētas un pagastu apvienība,50900036651,DA13IC0014,2013-03-18,"Šķaune, Šķaunes pagasts, Dagdas novads",A1,Standarta sadedzināšanas iekārta,Apkurei,Ūdens sildāmais katls MK-600,S1,Malka,1000.0,2023-10-15,0.6,4300.0,90.0
"Sabiedrība ar ierobežotu atbildību ""FIELD AND FOREST""",40003759259,VI21IC0049,2021-06-11,"Izstādes iela 2, Priekuļi, Priekuļu pag., Cēsu nov., LV-4126",A1,Standarta sadedzināšanas iekārta,"Tehnoloģijas procesā (tvaika ražošanai, termoeļļu uzsildīšanai)",Viessmann Vitomax 200-HS,T1,Dabas gāze,90.0,2024-04-01,1.57,800.0,70.0
"Sabiedrība ar ierobežotu atbildību ""FIELD AND FOREST""",40003759259,VI21IC0049,2021-06-11,"Izstādes iela 2, Priekuļi, Priekuļu pag., Cēsu nov., LV-4126",A2,Standarta sadedzināšanas iekārta,"Tehnoloģijas procesā (tvaika ražošanai, termoeļļu uzsildīšanai)",Viessmann Vitomax 200-HS,T2,Dabas gāze,90.0,2024-04-01,1.57,800.0,50.0
"Sabiedrība ar ierobežotu atbildību ""FIELD AND FOREST""",40003759259,VI21IC0049,2021-06-11,"Izstādes iela 2, Priekuļi, Priekuļu pag., Cēsu nov., LV-4126",A3,Standarta sadedzināšanas iekārta,Apkurei,Malkas apkures katls,S1,Malka,25.0,2024-04-01,0.3,300.0,60.0
"SIA ""SECES KOKS""",40103687489,AP24IC0087,2024-02-19,"Rīgas iela 19, Saldus, Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Vitomax 200,S1,Dabas gāze,300.0,2010-12-16,3.9,4368.0,80.0
"SIA ""SECES KOKS""",40103687489,AP24IC0088,2024-02-19,"Slimnīcas iela 3B, Saldus, Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Vitomax 200,S1,Dabas gāze,450.0,2014-11-27,2.8,5088.0,80.0
"SIA ""SECES KOKS""",40103687489,AP24IC0089,2024-02-19,"Kalnsētas iela 37, Saldus, Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,MAWERA FSR 1700,S1,Malka,3000.0,2017-12-05,1.7,5088.0,80.0
"SIA ""SECES KOKS""",40103687489,AP24IC0089,2024-02-19,"Kalnsētas iela 37, Saldus, Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,MAWERA FSR 1700,S2,Šķelda,3000.0,2017-12-05,1.7,5088.0,80.0
"SIA ""LAMPL""",40203146745,91,2004-03-10,"Kuģu iela 24, Rīga, LV-1048",A1,Standarta sadedzināšanas iekārta,Apkurei,Unical TRISTAR 3G 1320 2S,S1,Dabas gāze,290000.0,2023-10-01,1.36,2500.0,60.0
"SIA ""LAMPL""",40203146745,91,2004-03-10,"Kuģu iela 24, Rīga, LV-1048",A1,Standarta sadedzināšanas iekārta,Apkurei,AHLSTROM BH-10 (3.0 MW),S2,Dabas gāze,0.0,1995-09-01,3.0,0.0,0.0
SPV Rīdzene SIA,40203323481,AP24IC0093,2024-02-21,"Reimersa iela 1, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,'Wolf' CGB-100 (k/m),S1,Dabas gāze,94.7,2019-09-01,0.4,2500.0,60.0
SPV Rīdzene SIA,40203323481,AP24IC0093,2024-02-21,"Reimersa iela 1, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,Ūdenssildāmais katls Remeha GAS 6000 ECO (k/m),S2,Dabas gāze,0.1,1995-09-01,0.6,0.0,3.0
"Sabiedrība ar ierobežotu atbildību ""COPPA LTD""",40003140843,AP24IC0081,2024-02-16,"Starta iela 1A, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,Dakon Prexal 1200,S1,Dabas gāze,30.0,2017-01-02,1.33,5088.0,70.0
"Sabiedrība ar ierobežotu atbildību ""COPPA LTD""",40003140843,AP24IC0081,2024-02-16,"Starta iela 1A, Rīga",A2,Standarta sadedzināšanas iekārta,Apkurei,BK-200,S2,Malka,300.0,2022-10-01,0.24,5088.0,70.0
"Sabiedrība ar ierobežotu atbildību ""COPPA LTD""",40003140843,AP24IC0081,2024-02-16,"Starta iela 1A, Rīga",A3,Standarta sadedzināšanas iekārta,Apkurei,Cerapur Maxx ZBR 100-3 (Junkers),S3,Dabas gāze,10.0,2017-01-02,0.1,5088.0,70.0
"Sabiedrība ar ierobežotu atbildību ""COPPA LTD""",40003140843,AP24IC0081,2024-02-16,"Starta iela 1A, Rīga",A4,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano SK655,S4,Dabas gāze,10.0,2018-09-01,0.39,5088.0,70.0
"SIA ""HO Estate""",40203291932,AP22IC0043,2022-04-26,"Mazā Krasta iela 83, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,"Viessmann ""Vitocrossal 100 CIB""",S1,Dabas gāze,36.5,2024-02-15,0.16,5040.0,90.0
"SIA ""HO Estate""",40203291932,AP22IC0043,2022-04-26,"Mazā Krasta iela 83, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,"Viessmann ""Vitocrossal 100 CIB""",S2,Dabas gāze,36.5,2024-02-15,0.16,5040.0,90.0
"SIA ""HO Estate""",40203291932,AP22IC0043,2022-04-26,"Mazā Krasta iela 83, Rīga",A2,Standarta sadedzināšanas iekārta,Apkurei,"""Junkers"" ZWE28-4MFA",S3,Dabas gāze,36.5,2022-04-26,0.03,8760.0,90.0
"Sabiedrība ar ierobežotu atbildību ""H & L STUDIJA""",42103025231,AP22IC0026,2022-04-19,"Robežu iela 22, Robežnieki, Grobiņas pag., Dienvidkurzemes nov., LV-3430",A1,Standarta sadedzināšanas iekārta,Apkurei,Ideal Standard 2033,S1,Dabas gāze,19.4,2022-02-14,0.1,4624.0,100.0
"Pirmsskolas izglītības iestāde ""Mārzemīte""",40900014741,AP23IC0105,2023-02-24,"Rožu iela 35, Mārupe, Mārupes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Wolf CGB 100,S1,Dabas gāze,14550.0,2016-06-14,0.1,3400.0,70.0
"Pirmsskolas izglītības iestāde ""Mārzemīte""",40900014741,AP23IC0105,2023-02-24,"Rožu iela 35, Mārupe, Mārupes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,WOLF CGB 100,S3,Dabas gāze,14550.0,2016-06-16,0.1,3400.0,70.0
"Pirmsskolas izglītības iestāde ""Mārzemīte""",40900014741,AP23IC0105,2023-02-24,"Rožu iela 35, Mārupe, Mārupes nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,WOLF CGB 100,S2,Dabas gāze,14550.0,2016-06-15,0.1,3400.0,70.0
"SIA ""TALSU NAMSAIMNIEKS""",41203035896,VE18IC0056,2018-12-07,"Laucienes pansionāts, lauciene, Laucienes pagasts, Talsu novads, LV-3285",A2,Standarta sadedzināšanas iekārta,Apkurei,EH-T2-800,S1,Šķelda,1200.0,2024-01-01,0.92,8759.0,50.0
LSREF3 Riga Plaza SIA,40103990335,RI16IC0128,2016-11-30,"Mūkusalas iela 71, Rīga, LV-1004",A1,Standarta sadedzināšanas iekārta,Apkurei,Buderus S825L-3050,S1,Dabas gāze,300.0,2009-03-02,3.05,5088.0,70.0
LSREF3 Riga Plaza SIA,40103990335,RI16IC0128,2016-11-30,"Mūkusalas iela 71, Rīga, LV-1004",A2,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano GB402-620-0 Nr.1,S3,Dabas gāze,100.0,2022-06-01,0.62,5088.0,80.0
LSREF3 Riga Plaza SIA,40103990335,RI16IC0128,2016-11-30,"Mūkusalas iela 71, Rīga, LV-1004",A2,Standarta sadedzināšanas iekārta,Apkurei,Buderus Logano GB402-620-0 Nr.2,S4,Dabas gāze,100.0,2022-06-01,0.62,5088.0,80.0
"SIA ""VNK serviss""",41203017566,KU22IC0026,2022-03-15,"Siltumi, Tārgales pagasts, Ventspils rajons",A1,Standarta sadedzināšanas iekārta,Apkurei,KOMFORTS AK-1000S.,S1,Koksne (pārējais),2594.0,2006-10-23,1.0,,70.0
Augšdaugavas novada pašvaldības Centrālā pārvalde,90009117568,DR08,2003-02-24,"Miera iela 26, Mirnijs, Laucesas pag., Augšdaugavas nov., LV-5461",A1,Standarta sadedzināšanas iekārta,Apkurei,SC-230 S,S1,Malka,68.8,2007-11-01,0.3,3360.0,75.0
Augšdaugavas novada pašvaldības Centrālā pārvalde,90009117568,DR08,2003-02-24,"Miera iela 26, Mirnijs, Laucesas pag., Augšdaugavas nov., LV-5461",A1,Standarta sadedzināšanas iekārta,Apkurei,SC-230 S,S2,Malka,50.0,2007-11-01,0.3,1906.0,75.0
Augšdaugavas novada pašvaldības Centrālā pārvalde,90009117568,DR08,2003-02-24,"Miera iela 26, Mirnijs, Laucesas pag., Augšdaugavas nov., LV-5461",A2,Standarta sadedzināšanas iekārta,Apkurei,KOZ-X-250,S3,Granulas,225.23,2023-10-10,0.29,3360.0,100.0
Augšdaugavas novada pašvaldības Centrālā pārvalde,90009117568,DR08,2003-02-24,"Miera iela 26, Mirnijs, Laucesas pag., Augšdaugavas nov., LV-5461",A3,Standarta sadedzināšanas iekārta,Apkurei,KOZ-X-250,S4,Granulas,127.76,2023-10-10,0.29,1906.0,100.0
"Pašvaldības akciju sabiedrība ""Daugavpils siltumtīkli""",41503002945,DA13IC0026,2013-06-03,"Skolas iela 6, Daugavpils, LV-5418",A2,Standarta sadedzināšanas iekārta,Apkurei,Ūdenssildāmais katls “GD WB 200 Grandeg” st.Nr.GK-2,S2,Granulas,226.0,2008-06-06,0.26,4920.0,78.0
"Pašvaldības akciju sabiedrība ""Daugavpils siltumtīkli""",41503002945,DA13IC0026,2013-06-03,"Skolas iela 6, Daugavpils, LV-5418",A1,Standarta sadedzināšanas iekārta,Apkurei,Ūdenssildāmais katls “GD WB 200 Grandeg” st.Nr.GK-1,S1,Granulas,226.0,2008-06-06,0.26,4920.0,78.0
"Pašvaldības akciju sabiedrība ""Daugavpils siltumtīkli""",41503002945,DA13IC0026,2013-06-03,"Skolas iela 6, Daugavpils, LV-5418",A3,Standarta sadedzināšanas iekārta,Apkurei,Ūdenssildāmais katls “Komforts AK-300” st.Nr.K-5,S3,Malka,730.0,2023-07-04,0.39,4920.0,78.0
"Sabiedrība ar ierobežotu atbildību ""Plesko Real Estate""",40003516351,VI22IC0024,2022-03-17,"Rīgas iela 74, Valmiera, Valmieras nov., LV-4201",A1,Standarta sadedzināšanas iekārta,Apkurei,Vitocrossal 100,S1,Dabas gāze,350.0,2019-12-01,0.25,8760.0,98.0
"Sabiedrība ar ierobežotu atbildību ""Plesko Real Estate""",40003516351,VI22IC0024,2022-03-17,"Rīgas iela 74, Valmiera, Valmieras nov., LV-4201",A2,Standarta sadedzināšanas iekārta,Apkurei,Vitocrossal 100,S2,Dabas gāze,350.0,2019-12-01,0.25,8760.0,98.0
"Sabiedrība ar ierobežotu atbildību ""Plesko Real Estate""",40003516351,VI22IC0024,2022-03-17,"Rīgas iela 74, Valmiera, Valmieras nov., LV-4201",A3,Standarta sadedzināšanas iekārta,Apkurei,Vitocrossal 100,S3,Dabas gāze,350.0,2019-12-01,0.25,8760.0,98.0
"Gudenieku pagasta R.Bieranda zemnieku saimniecība ""AKMEŅKALNI""",46101015292,AP23IC0462,2023-09-05,"Dižbrīvnieki, Gudenieku pag., Kuldīgas nov.",A5,Graudu kaltē izmantojamā iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",Preco GL7R,T1,Sašķidrinātā gāze,15.2,2024-07-15,2.44,840.0,75.0
"SIA ""SOLIDIS""",40103532672,AP23IC0463,2023-09-05,"Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Moderator Exchanger,S1,Koksne (pārējais),80.0,2022-10-01,0.24,3000.0,50.0
"SIA ""SOLIDIS""",40103532672,AP23IC0463,2023-09-05,"Dzirnavu iela 32, Valmiermuiža, Valmieras pag., Valmieras nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Apkures katls,S2,Malka,100.0,2023-03-15,0.6,4000.0,50.0
"SIA ""BALTPAL""",40103785008,AP23IC0392,2023-08-10,"1905. gada iela 4A, Koknese, Aizkraukles nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,DAMEN WG DM AGRO,S1,Malka,400.0,2022-11-01,0.3,3600.0,50.0
"SIA ""BALTENEKO""",40003350097,RI12IC0180,2012-11-28,"Elīzes iela 10, Kadaga, Ādažu pag., Ādažu nov., LV-2103",A1,Standarta sadedzināšanas iekārta,Apkurei,GRANDEG Turbo 499,S1,Granulas,350.0,2023-11-20,0.5,5200.0,60.0
"SIA ""BALTENEKO""",40003350097,RI12IC0180,2012-11-28,"Elīzes iela 10, Kadaga, Ādažu pag., Ādažu nov., LV-2103",A2,Standarta sadedzināšanas iekārta,Apkurei,Paromat-Simplex SM112,S2,Dabas gāze,100.0,2012-11-28,1.12,2000.0,50.0
"SIA ""BALTENEKO""",40003350097,RI12IC0180,2012-11-28,"Elīzes iela 10, Kadaga, Ādažu pag., Ādažu nov., LV-2103","A1, A3",Standarta sadedzināšanas iekārta,Apkurei,GRANDEG Turbo 499,S3,Granulas,350.0,2023-11-20,0.5,5200.0,60.0
"SIA ""BALTENEKO""",40003350097,RI12IC0180,2012-11-28,"Elīzes iela 10, Kadaga, Ādažu pag., Ādažu nov., LV-2103",A4,Standarta sadedzināšanas iekārta,Apkurei,GRANDEG Turbo 499,S4,Granulas,350.0,2023-11-20,0.5,5200.0,60.0
"Sabiedrība ar ierobežotu atbildību ""GPE""",40203136253,AP23IC0430,2023-08-23,"Ūbeļu iela 2, Ādaži, Ādažu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Vitomax 200,S1,Dabas gāze,340.0,2007-05-01,1.8,2000.0,30.0
"Sabiedrība ar ierobežotu atbildību ""GPE""",40203136253,AP23IC0430,2023-08-23,"Ūbeļu iela 2, Ādaži, Ādažu nov.","A2, A1",Standarta sadedzināšanas iekārta,Apkurei,GRANDEG TURBO 499,S2,Granulas,770.0,2024-03-15,0.5,8000.0,70.0
"Sabiedrība ar ierobežotu atbildību ""GPE""",40203136253,AP23IC0430,2023-08-23,"Ūbeļu iela 2, Ādaži, Ādažu nov.",A3,Standarta sadedzināšanas iekārta,Apkurei,AK-800S,S3,Granulas,70.0,2023-08-01,0.8,500.0,40.0
"Sabiedrība ar ierobežotu atbildību ""GPE""",40203136253,AP23IC0430,2023-08-23,"Ūbeļu iela 2, Ādaži, Ādažu nov.","A2, A1",Standarta sadedzināšanas iekārta,Apkurei,GRANDEG GD-TURBO 500,S4,Granulas,400.0,2023-07-01,0.5,7000.0,40.0
"Sabiedrība ar ierobežotu atbildību ""GPE""",40203136253,AP23IC0430,2023-08-23,"Ūbeļu iela 2, Ādaži, Ādažu nov.",A4,Standarta sadedzināšanas iekārta,Apkurei,GRANDEG GD-TURBO 500,S5,Granulas,400.0,2023-07-01,0.5,7000.0,40.0
"SIA ""Senču Sils Apsaimniekošana""",44103147168,AP24IC0119,2024-03-15,"Rīgas iela 51, Jūrmala",A1,Standarta sadedzināšanas iekārta,Apkurei,"Buderus Logamax Plus, 3gb",S1,Dabas gāze,1000.0,2018-01-01,0.3,8760.0,100.0
"Pašvaldības sabiedrība ar ierobežotu atbildību ""GARKALNES KOMUNĀLSERVISS""",40003708356,AP24IC0120,2024-03-18,"Juglas Dzirnavas, Līči, Stopiņu pag., Ropažu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AGB Mono Pellet,S1,Granulas,204.0,2023-10-01,0.33,5040.0,52.0
"Pašvaldības sabiedrība ar ierobežotu atbildību ""GARKALNES KOMUNĀLSERVISS""",40003708356,AP24IC0120,2024-03-18,"Juglas Dzirnavas, Līči, Stopiņu pag., Ropažu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AGB Mono Pellet,S2,Granulas,204.0,2023-10-01,0.33,5040.0,52.0
"Sabiedrība ar ierobežotu atbildību firma ""TEIKO""",40003102856,432,2004-11-25,"Ausekļu iela 4, Ķekava, Ķekavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Komforts 0.9,S1,Šķelda,504.0,2022-10-10,0.9,1590.0,30.0
