Atlaujas_numurs,Statuss,Zemes_dzilu_izmantotajs,Zemes_dzilu_izmantotaja_registracijas_nr,Adrese,Atradnes_objekta_nosaukums,Atlauja_deriga_no,Atlauja_deriga_lidz,Atlaujas_atcelsanas_datums,Izsniedzejs,Derigo_izraktenu_veids
JNP/3-31.6/23/2,Izsniegta,"SIA ""VIDI WOODS""",43603076008,"Valgundes pag., Jelgavas nov.",Smilts atradne “Rāmava”,2023-10-01,2033-01-01,,JELGAVAS NOVADA PAŠVALDĪBA,smilts
2/2023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,"Ances pag., Ventspils nov.",Brieži,2023-09-29,2048-06-12,,Ventspils novada pašvaldība,smilts-grants
2/2023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,"Ances pag., Ventspils nov.",Brieži,2023-09-29,2048-06-12,,Ventspils novada pašvaldība,smilts
DKN/2023/15.7/377-CA,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Inerto materiālu serviss""",42103025829,"Gramzdas pag., Dienvidkurzemes nov.","smilts-grants un smilts atradne ""Gramzda II"" iecirknis ""Meža Bites""",2023-09-08,2031-05-31,,Dienvidkurzemes novada pašvaldība,smilts-grants
DKN/2023/15.7/377-CA,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Inerto materiālu serviss""",42103025829,"Gramzdas pag., Dienvidkurzemes nov.","smilts-grants un smilts atradne ""Gramzda II"" iecirknis ""Meža Bites""",2023-09-08,2031-05-31,,Dienvidkurzemes novada pašvaldība,smilts
DKN/2023/15.7/378-CA,Izsniegta,"Liepājas rajona Gramzdas pagasta zemnieku saimniecība ""RIEKSTI-1""",42101012995,"Gramzdas pag., Dienvidkurzemes nov.","smilts-grants atradne ""Gramzda II"" iecirknis ""Rieksti""",2023-09-08,2038-10-01,,Dienvidkurzemes novada pašvaldība,smilts-grants
TND/1-35.2/23/259,Izsniegta,SCHWENK Latvija SIA,40003386821,"Smārdes pag., Tukuma nov.",smilts – grants un smilts atradne “Baumaņi”,2023-08-21,2046-12-31,,TUKUMA NOVADA DOME,smilts-grants
TND/1-35.2/23/259,Izsniegta,SCHWENK Latvija SIA,40003386821,"Smārdes pag., Tukuma nov.",smilts – grants un smilts atradne “Baumaņi”,2023-08-21,2046-12-31,,TUKUMA NOVADA DOME,smilts
JNP/3-31.6/23/1,Izsniegta,"SIA ""GS Resursi""",42103068781,"Vilces pag., Jelgavas nov.",Smilts atradne “Noras 2022”,2023-08-01,2033-12-31,,JELGAVAS NOVADA PAŠVALDĪBA,smilts
2/2023,Izsniegta,"SIA ""GRAVEL SAND""",41203064876,"Nīkrāces pag., Kuldīgas nov.",Ventkalni 2,2023-07-26,2045-12-30,,Saldus novada pašvaldība,smilts-grants
2/2023,Izsniegta,"SIA ""GRAVEL SAND""",41203064876,"Nīkrāces pag., Kuldīgas nov.",Ventkalni 2,2023-07-26,2045-12-30,,Saldus novada pašvaldība,smilts
1/2023,Izsniegta,"SIA ""GRAVEL SAND""",41203064876,"Nīgrandes pag., Saldus nov.",Ventkalni 1,2023-07-26,2045-12-30,,Saldus novada pašvaldība,smilts-grants
1/2023,Izsniegta,"SIA ""GRAVEL SAND""",41203064876,"Nīgrandes pag., Saldus nov.",Ventkalni 1,2023-07-26,2045-12-30,,Saldus novada pašvaldība,smilts
TND/1-35.2/23/122,Izsniegta,SIA ERKA CBU,42103054531,"Jaunsātu pag., Tukuma nov.",smilts – grants un smilts atradne “Zeltiņu Salnas”,2023-06-06,2047-12-13,,Tukuma novada pašvaldība,smilts
TND/1-35.2/23/122,Izsniegta,SIA ERKA CBU,42103054531,"Jaunsātu pag., Tukuma nov.",smilts – grants un smilts atradne “Zeltiņu Salnas”,2023-06-06,2047-12-13,,Tukuma novada pašvaldība,smilts-grants
1/2023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Kingfisher plus""",42403022874,"Briģu pag., Ludzas nov.","Skriņi 2021 n/ī ""Torņi"" un ""Ozolsēta""",2023-05-11,2048-02-02,,Ludzas novada pašvaldība,smilts-grants
1/2023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Kingfisher plus""",42403022874,"Briģu pag., Ludzas nov.","Skriņi 2021 n/ī ""Torņi"" un ""Ozolsēta""",2023-05-11,2048-02-02,,Ludzas novada pašvaldība,smilts
1/2023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Kingfisher plus""",42403022874,"Briģu pag., Ludzas nov.","Skriņi 2021 n/ī ""Torņi"" un ""Ozolsēta""",2023-05-11,2048-02-02,,Ludzas novada pašvaldība,smilts-grants
1/2023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Kingfisher plus""",42403022874,"Briģu pag., Ludzas nov.","Skriņi 2021 n/ī ""Torņi"" un ""Ozolsēta""",2023-05-11,2048-02-02,,Ludzas novada pašvaldība,smilts
2,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""CIŅI RSGA""",40103790742,"Bitenieku iela 20, Rumbula, Stopiņu pag., Ropažu nov.","smilts atradne ""Lieldimdas""",2023-05-09,2047-05-24,,Ropažu novada pašvaldība,smilts
34,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KAMINVEST""",44103106193,"Raunas pag., Smiltenes nov.","Smilts-grants un smilts atradne ""Pāvulkalni""",2023-05-03,2044-01-14,,Smiltenes novada pašvaldība,
01/23,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Allažu pag., Siguldas nov.",smilts-grants un smilts atradne “Dūkas”;,2023-03-30,2047-02-15,,Siguldas novada pašvaldība,smilts-grants
01/23,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Allažu pag., Siguldas nov.",smilts-grants un smilts atradne “Dūkas”;,2023-03-30,2047-02-15,,Siguldas novada pašvaldība,smilts
TND/1-35.2/23/14,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Tumes pag., Tukuma nov.","Smilts-grants un smilts atradne ""Vecmokas""",2023-03-17,2047-11-16,,Tukuma novada pašvaldība,smilts-grants
TND/1-35.2/23/14,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Tumes pag., Tukuma nov.","Smilts-grants un smilts atradne ""Vecmokas""",2023-03-17,2047-11-16,,Tukuma novada pašvaldība,smilts
1/2023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Grantsmeži""",40203450940,"Tārgales pag., Ventspils nov.","smilts-grants un smilts atradne ""Tēviņi"" 1. iecirknis",2023-02-16,2047-12-31,,Ventspils novada pašvaldība,smilts-grants
1/2023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Grantsmeži""",40203450940,"Tārgales pag., Ventspils nov.","smilts-grants un smilts atradne ""Tēviņi"" 1. iecirknis",2023-02-16,2047-12-31,,Ventspils novada pašvaldība,smilts
DKN/2023/15.7/72-CA,Izsniegta,JURIS KŪMS,,"Dunikas pag., Dienvidkurzemes nov.","smilts-grants un smilts atradne ""Ūdri""",2023-02-06,2040-08-02,,Dienvidkurzemes novada pašvaldība,smilts-grants
DKN/2023/15.7/72-CA,Izsniegta,JURIS KŪMS,,"Dunikas pag., Dienvidkurzemes nov.","smilts-grants un smilts atradne ""Ūdri""",2023-02-06,2040-08-02,,Dienvidkurzemes novada pašvaldība,smilts
DKN/2023/15.7/42-CA,Izsniegta,"SIA ""LIEPU ALEJA""",42103014469,"Gramzdas pag., Dienvidkurzemes nov.","smilts-grants un smilts atradne ""Ozollīči""",2023-01-20,2043-08-06,,Dienvidkurzemes novada pašvaldība,smilts-grants
DKN/2023/15.7/42-CA,Izsniegta,"SIA ""LIEPU ALEJA""",42103014469,"Gramzdas pag., Dienvidkurzemes nov.","smilts-grants un smilts atradne ""Ozollīči""",2023-01-20,2043-08-06,,Dienvidkurzemes novada pašvaldība,smilts
1.1,Izsniegta,"SIA ""Manet""",50203048501,"Jaunramuti, Rumbula, Stopiņu pag., Ropažu nov.","Smilts atradne ""Jaunramuti""",2023-01-11,2047-01-25,,Ropažu novada pašvaldība,
19,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""DIENVIDI PLUS""",48502005153,"Īles pag., Dobeles nov.","Mālsmilts, smilts-grants un smilts atradne ""Immas - 2""",2023-01-11,2047-10-06,,Dobeles novada pašvaldība,
11-10.1/3,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GA Grupa""",40103163363,"Birzgales pag., Ogres nov.","Smilts-grants, smilts un aleirīta atradne ""Imanti""",2022-12-14,2042-08-01,,OGRES NOVADA PAŠVALDĪBA,
1/2022,Izsniegta,"SIA ""Rubate""",40003291605,"Annas pag., Alūksnes nov.","Smilts-grants un smilts atradne ""Vārpas""",2022-11-29,2047-09-13,,Alūksnes novada pašvaldība,
2/2022,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,"Briģu pag., Ludzas nov.","Smilts-grants un smilts atradnes ""Skrīņi - 1986.g."" iecirknis ""Skriņi""",2022-11-24,2041-08-10,,Ludzas novada pašvaldība,
21/21-21,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""JAUNIE CEĻI""",41203054863,"Dundagas pag., Talsu nov.","Smilts-grants un smilts atradnes ""Vīdale"" iecirknis ""Jaunliepnieki""",2022-11-17,2037-05-16,,TALSU NOVADA PAŠVALDĪBA,
TND/1-35.2/22/250,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MELIORCELTNIEKS""",40003183787,"Tumes pag., Tukuma nov.","Smilts-grants atradne ""Jaunsilajāņi""",2022-11-08,2047-08-18,,TUKUMA NOVADA DOME,
1/2022,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Jaunpiebalgas pag., Cēsu nov.","Mālsmilts, smilts-grants un smilts atradne ""Rempji""",2022-11-07,2046-01-24,,Cēsu novada pašvaldība,
4/2022,Izsniegta,"SIA ""SMUĢI""",48501007960,"Blīdenes pag., Saldus nov.","Smilts un mālsmilts atradne ""Jaunsmuģi II""",2022-10-31,2035-07-14,,Saldus novada pašvaldība,smilts
4/2022,Izsniegta,"SIA ""SMUĢI""",48501007960,"Blīdenes pag., Saldus nov.","Smilts un mālsmilts atradne ""Jaunsmuģi II""",2022-10-31,2035-07-14,,Saldus novada pašvaldība,mālsmilts
1,Izsniegta,"SIA ""AJ GRAVELS""",40103373005,"Grāveru pag., Krāslavas nov.","Smilts-grants un smilts atradne ""Ezermaļu kalni""",2022-10-27,2042-12-31,,Krāslavas novada pašvaldība,
DKN/2022/15.7/552-CA,Izsniegta,"SIA ""LIEPU ALEJA""",42103014469,"Gramzdas pag., Dienvidkurzemes nov.","Smilts-grants un smilts atradne ""Meža iela 17""",2022-10-27,2026-04-05,,Dienvidkurzemes novada pašvaldība,
7,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Mežvidi Neo""",41503056079,"Tabores pag., Augšdaugavas nov.",“Elerne” iecirknis “Mežvidi 3”,2022-10-13,2045-12-31,,Augšdaugavas novada pašvaldība,smilts-grants
7,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Mežvidi Neo""",41503056079,"Tabores pag., Augšdaugavas nov.",“Elerne” iecirknis “Mežvidi 3”,2022-10-13,2045-12-31,,Augšdaugavas novada pašvaldība,smilts
5/2022,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,"Popes pag., Ventspils nov.",Ešenberģi,2022-10-11,2036-07-01,,Ventspils novada pašvaldība,
20/21-21,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""TALCE""",40003133979,"Lībagu pag., Talsu nov.","Smilts-grants un smilts atradnes ""Villas - 1977.g."" iecirknis ""Karjers Talce""",2022-10-06,2043-06-06,,TALSU NOVADA PAŠVALDĪBA,
6,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Mežvidi Neo""",41503056079,"Tabores pag., Augšdaugavas nov.",Kaupišķi 4,2022-09-29,2045-12-31,,Augšdaugavas novada pašvaldība,smilts-grants
6,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Mežvidi Neo""",41503056079,"Tabores pag., Augšdaugavas nov.",Kaupišķi 4,2022-09-29,2045-12-31,,Augšdaugavas novada pašvaldība,smilts
59,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Ēdoles pag., Kuldīgas nov.","Smilts-grants, smilts un mālsmilts atradnes ""Kauši-Ēdole"" iecirknis ""Meža Kauši""",2022-09-29,2047-08-07,,Kuldīgas novada pašvaldība,
DI-11-2022,Izsniegta,"SIA ""NG ĪPAŠUMI""",40103464323,"Baldones pag., Ķekavas nov.","Mālsmilts un smilts atradne ""Dālderi 3""",2022-09-28,2046-12-31,,ĶEKAVAS NOVADA PAŠVALDĪBA,
5-6/22/3,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NIKOTRANS 1""",40203418068,"Leimaņu pag., Jēkabpils nov.","Smilts-grants un smilts atradne ""Grantskalni""",2022-09-26,2042-06-14,,Jēkabpils novada pašvaldība,
3/2022,Izsniegta,SIA STREBOR,48503009557,"Novadnieku pag., Saldus nov.",Kalves,2022-09-22,2032-01-11,,Saldus novada pašvaldība,smilts-grants
3/2022,Izsniegta,SIA STREBOR,48503009557,"Novadnieku pag., Saldus nov.",Kalves,2022-09-22,2032-01-11,,Saldus novada pašvaldība,smilts
4/2022,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KURZEMES SILI""",41203030649,"Tārgales pag., Ventspils nov.",Mežūbeles,2022-09-16,2046-12-28,,Ventspils novada pašvaldība,smilts-grants
TND/1-35.2/22/232,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Pūres pag., Tukuma nov.","Smilts-grants un smilts atradne ""Pūre""",2022-09-15,2047-02-21,,TUKUMA NOVADA DOME,
1/2022,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""EKO-PĒTNIEKS""",41503040665,"Pildas pag., Ludzas nov.","Smilts-grants un smilts atradnes ""Porkaļi"" iecirknis ""Sniedziņi""",2022-09-12,2047-08-07,,Ludzas novada pašvaldība,
2/2022,Izsniegta,"SIA ""UN""",42103091631,"Lazdonas pag., Madonas nov.",Mežiņi,2022-09-05,2047-04-18,,Madonas novada pašvaldība,smilts-grants
2/2022,Izsniegta,"SIA ""UN""",42103091631,"Lazdonas pag., Madonas nov.",Mežiņi,2022-09-05,2047-04-18,,Madonas novada pašvaldība,smilts
01/22,Izsniegta,"SIA ""Vidzeme lauks""",44103071648,"Krimuldas pag., Siguldas nov.","Smilts-grants un smilts atradne ""Karjers Ziedlejās""",2022-08-31,2046-10-12,,Siguldas novada pašvaldība,
TND/1-35.2/22/221,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Inerto materiālu serviss""",42103025829,"Jaunsātu pag., Tukuma nov.","Smilts-grants un smilts atradne ""Lejiņas""",2022-08-29,2032-05-02,,TUKUMA NOVADA DOME,
BNP/2022/12.8/5/LIC,Izsniegta,"SIA ""JS BŪVE""",41203022707,"Medņevas pag., Balvu nov.","Kangari 2.laukums, iecirknis ""Stiglāni""",2022-08-25,2047-08-16,,Balvu novada pašvaldība,
5,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Sventes pag., Augšdaugavas nov.",Svente I,2022-08-11,2047-04-26,,Augšdaugavas novada pašvaldība,smilts
5,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Sventes pag., Augšdaugavas nov.",Svente I,2022-08-11,2047-04-26,,Augšdaugavas novada pašvaldība,smilts-grants
1,Izsniegta,"Zemnieku saimniecība ""ZEILIŅI""",41501015733,"Preiļu pag., Preiļu nov.","Smilts-grants un smilts atradnes ""Zīlāni"" iecirknis ""Bulduri""",2022-08-10,2047-03-17,,Preiļu novada pašvaldība,
1,Atcelta,"SIA ""Manet""",50203048501,"Jaunramuti, Rumbula, Stopiņu pag., Ropažu nov.",Jaunramuti,2022-08-08,2047-01-25,2022-11-23,Ropažu novada pašvaldība,smilts
1/2022,Izsniegta,"SIA ""Madonas karjers""",40203373641,"Sarkaņu pag., Madonas nov.",Dvīņi,2022-08-05,2047-04-10,,Madonas novada pašvaldība,smilts-grants
1/2022,Izsniegta,"SIA ""Madonas karjers""",40203373641,"Sarkaņu pag., Madonas nov.",Dvīņi,2022-08-05,2047-04-10,,Madonas novada pašvaldība,smilts
BNP/2022/10.5/1,Izsniegta,"SIA ""KARLO PROJEKTI""",43603035175,"Vecsaules pag., Bauskas nov.","Smilts-grants un smilts atradne ""Graši""",2022-08-01,2037-11-04,,Bauskas novada pašvaldība,
58,Izsniegta,"SIA ""VIA""",41203000663,"Alsungas pag., Kuldīgas nov.","Smilts-grants un smilts atradnes ""Melderi"" iecirknis ""Pidilti""",2022-07-28,2047-04-05,,Kuldīgas novada pašvaldība,
TND/1-35.2/22/184,Izsniegta,SCHWENK Latvija SIA,40003386821,"Degoles pag., Tukuma nov.","Smilts-grants un smilts atradne ""Veldres""",2022-07-20,2026-12-31,,TUKUMA NOVADA DOME,
TND/1-35.2/22/52,Izsniegta,SIA ERKA CBU,42103054531,"Jaunsātu pag., Tukuma nov.",Kalninkas,2022-06-09,2027-02-17,,Tukuma novada pašvaldība,smilts-grants
TND/1-35.2/22/49,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Cērpji""",40103844000,"Slampes pag., Tukuma nov.",Kažoki iecirknis Cērpji,2022-06-06,2040-08-27,,Tukuma novada pašvaldība,smilts-grants
TND/1-35.2/22/49,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Cērpji""",40103844000,"Slampes pag., Tukuma nov.",Kažoki iecirknis Cērpji,2022-06-06,2040-08-27,,Tukuma novada pašvaldība,smilts
19/21-21,Izsniegta,"SIA ""ERDE VS""",41203026130,Laucienes pagasts,Liepiņas 2020,2022-05-31,2040-12-31,,TALSU NOVADA PAŠVALDĪBA,smilts
19/21-21,Izsniegta,"SIA ""ERDE VS""",41203026130,Laucienes pagasts,Liepiņas 2020,2022-05-31,2040-12-31,,TALSU NOVADA PAŠVALDĪBA,smilts-grants
DKN/2022/15.7/109-CA,Izsniegta,"SIA ""LIEPU ALEJA""",42103014469,"Gramzdas pag., Dienvidkurzemes nov.","Smilts-grants un smilts atradne ""Sila granti""",2022-05-03,2046-10-27,,Dienvidkurzemes novada pašvaldība,
18/21-21,Izsniegta,"SIA ""ERDE VS""",41203026130,Laucienes pagasts,Liepiņas,2022-04-29,2045-09-02,,TALSU NOVADA PAŠVALDĪBA,smilts
18/21-21,Izsniegta,"SIA ""ERDE VS""",41203026130,Laucienes pagasts,Liepiņas,2022-04-29,2045-09-02,,TALSU NOVADA PAŠVALDĪBA,smilts-grants
2/2022,Izsniegta,SIA STREBOR,48503009557,Zvārdes pagasts,Kokmuiža ircirknis Alekši I,2022-04-28,2046-11-09,,Saldus novada pašvaldība,smilts
2/2022,Izsniegta,SIA STREBOR,48503009557,Zvārdes pagasts,Kokmuiža ircirknis Alekši I,2022-04-28,2046-11-09,,Saldus novada pašvaldība,smilts-grants
57,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Ēdoles karjers""",44103144640,"Kannieki, Ēdoles pag., Kuldīgas nov.",Kannieki,2022-04-28,2047-02-02,,Kuldīgas novada pašvaldība,smilts-grants
57,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Ēdoles karjers""",44103144640,"Kannieki, Ēdoles pag., Kuldīgas nov.",Kannieki,2022-04-28,2047-02-02,,Kuldīgas novada pašvaldība,smilts
RNP/2022/11.2.1/2,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ACBR""",42403006225,Ozolaines pagasts,Sakārņi Centrālā iecirkņa 1. laukums,2022-04-26,2025-12-31,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts-grants
4,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Mežvidi Neo""",41503056079,Skrudalienas pagasts,Taita,2022-03-31,2047-02-15,,Augšdaugavas novada pašvaldība,smilts
4,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Mežvidi Neo""",41503056079,Skrudalienas pagasts,Taita,2022-03-31,2047-02-15,,Augšdaugavas novada pašvaldība,smilts-grants
JNP/3-31.6/21/3,Izsniegta,"SIA ""KABANS""",53603029221,"Salgales pag., Jelgavas nov.",Sodzeri,2022-03-30,2041-12-31,,JELGAVAS NOVADA PAŠVALDĪBA,smilts
5-6/22/2,Izsniegta,"SIA ""JĒKABPILS DOLOMĪTS""",45403014802,"Viesītes pag., Jēkabpils nov.","Mālsmilts, smilts-grants un smilts atradne ""Lejas Celmāres - Radzes""",2022-03-30,2047-01-11,,Jēkabpils novada pašvaldība,
1/2022,Izsniegta,"SIA ""ERKA RM""",48503013228,Zvārdes pagasts,Kokmuiža iecirknis Alekši II,2022-03-24,2046-11-09,,Saldus novada pašvaldība,smilts
1/2022,Izsniegta,"SIA ""ERKA RM""",48503013228,Zvārdes pagasts,Kokmuiža iecirknis Alekši II,2022-03-24,2046-11-09,,Saldus novada pašvaldība,smilts-grants
DKN/2022/15.7/ 52-CA,Izsniegta,LATVIJAS EVAŅĢĒLISKI LUTERISKĀS BAZNĪCAS GRAMZDAS DRAUDZE,99500002555,Gramzdas pagasts,Gramzda 1979.g. iecirknis Gramzda 2021.g.,2022-03-21,2032-01-23,,Dienvidkurzemes novada pašvaldība,smilts
DKN/2022/15.7/ 52-CA,Izsniegta,LATVIJAS EVAŅĢĒLISKI LUTERISKĀS BAZNĪCAS GRAMZDAS DRAUDZE,99500002555,Gramzdas pagasts,Gramzda 1979.g. iecirknis Gramzda 2021.g.,2022-03-21,2032-01-23,,Dienvidkurzemes novada pašvaldība,smilts-grants
11,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Palsmanes pag., Smiltenes nov.","Smilts-grants un smilts atradnes ""Lankaskalns"" 2013. gada iecirknis",2022-03-20,2046-12-28,,Smiltenes novada pašvaldība,
DKN/2022/15.7/39-CA,Atcelta,Jānis Lejiņš,,Dunikas pagasts,Ječu karjers,2022-03-07,2041-12-31,2023-11-30,Dienvidkurzemes novada pašvaldība,smilts
