Atlaujas_numurs,Uzglabasanas_vieta,Atkritumu_klases_kods,Atkritumu_klases_nosaukums,Apjoms_tonnas
AP24AA0010,"Metāllūžņu noliktava Jaudas iela 4, Ogre, LV-5001",170402,Alumīnijs,20.0
AP24AA0010,"Metāllūžņu noliktava Jaudas iela 4, Ogre, LV-5001",170403,Svins,10.0
AP24AA0010,"Metāllūžņu noliktava Jaudas iela 4, Ogre, LV-5001",170405,Čuguns un tērauds,20.0
AP24AA0010,"Metāllūžņu noliktava Jaudas iela 4, Ogre, LV-5001",170407,Jaukti metāli,10.0
AP24AA0010,"Metāllūžņu noliktava Jaudas iela 4, Ogre, LV-5001",170411,"Kabeļi, kuri neatbilst 170410 klasei",9.0
AP24AA0010,"Metāllūžņu noliktava Jaudas iela 4, Ogre, LV-5001",191203,Krāsainie metāli,20.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",200140,Metāli,4700.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",020110,Metāla atkritumi,50.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",160117,Melnie metāli,520.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",191202,Melnie metāli,250.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",150104,Metāla iepakojums,50.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",110.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",160118,Krāsainie metāli,50.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",170401,"Varš, bronza, misiņš",100.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",170402,Alumīnijs,100.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",170403,Svins,10.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",170405,Čuguns un tērauds,500.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",170407,Jaukti metāli,100.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",170411,"Kabeļi, kuri neatbilst 170410 klasei",10.0
AP24AA0009,"Metāllūžņu noliktava** Savienības ielā 6G, Jelgavā Kopējā platība 2086 m2: iežogots asfaltēts laukums ar platību  1391 m2 un ēka-noliktava ar dzelzsbetona grīdas segumu platība 695 m2;",191203,Krāsainie metāli,50.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",191001,Čuguna un dzelzs atkritumi,50.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",020110,Metāla atkritumi,50.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",160117,Melnie metāli,520.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",200140,Metāli,4220.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",191202,Melnie metāli,1450.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",150104,Metāla iepakojums,50.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",160.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",160118,Krāsainie metāli,50.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",170401,"Varš, bronza, misiņš",25.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",170405,Čuguns un tērauds,150.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",170402,Alumīnijs,100.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",170407,Jaukti metāli,50.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",170411,"Kabeļi, kuri neatbilst 170410 klasei",25.0
AP24AA0009,"Metāllūžņu noliktava** Biksēres iela 6,  (ex- Katlakalna ielā 11C), Rīgā Betonēts laukums ar platību  1300 m2",191203,Krāsainie metāli,100.0
AP24AA0009,"Metāllūžņu noliktava** Tvaika ielā 7A, Rīgā",191001,Čuguna un dzelzs atkritumi,50.0
AP24AA0009,"Metāllūžņu noliktava** Tvaika ielā 7A, Rīgā",191202,Melnie metāli,2000.0
AP24AA0009,"Metāllūžņu noliktava** Tvaika ielā 7A, Rīgā",200140,Metāli,4400.0
AP24AA0009,"Metāllūžņu noliktava** Tvaika ielā 7A, Rīgā",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",150.0
AP24AA0009,"Metāllūžņu noliktava** Tvaika ielā 7A, Rīgā",160117,Melnie metāli,500.0
AP24AA0009,"Metāllūžņu noliktava** Tvaika ielā 7A, Rīgā",170405,Čuguns un tērauds,100.0
AP24AA0004,"Venats iela 4a, Sigulda, Siguldas novads",200140,Metāli,800.0
AP24AA0004,"Ventas iela 4a, Sigulda, Siguldas novads",191001,Čuguna un dzelzs atkritumi,100.0
AP24AA0004,"Ventas iela 4a, Sigulda, Siguldas novads",170405,Čuguns un tērauds,400.0
AP24AA0004,"Ventas iela 4a, Sigulda, Siguldas novads",170407,Jaukti metāli,200.0
AP24AA0004,"Ventas iela 4a, Sigulda, Siguldas novads",160117,Melnie metāli,20.0
AP24AA0004,"Ventas iela 4a, Sigulda, Siguldas novads",160118,Krāsainie metāli,1.0
AP24AA0004,"Ventas iela 4a, Sigulda, Siguldas novads",191202,Melnie metāli,40.0
AP24AA0004,"Ventas iela 4a, Sigulda, Siguldas novads",191203,Krāsainie metāli,5.0
AP24AA0004,"Ventas iela 4a, Sigulda, Siguldas novads",150104,Metāla iepakojums,5.0
AP24AA0004,"Ventas iela 4a, Sigulda, Siguldas novads",191002,Krāsaino metālu atkritumi,2.0
AP24AA0004,"Ventas iela 4a, Sigulda, Siguldas novads",170411,"Kabeļi, kuri neatbilst 170410 klasei",20.0
AP24AA0004,"Ventas iela 4a, Sigulda, Siguldas novads",170403,Svins,0.1
AP24AA0004,"Ventas iela 4a, Sigulda, Siguldas novads",170401,"Varš, bronza, misiņš",2.0
AP24AA0004,"Ventas iela 4a, Sigulda, Siguldas novads",170402,Alumīnijs,8.0
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",200140,Metāli,300.0
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",191001,Čuguna un dzelzs atkritumi,80.0
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",170405,Čuguns un tērauds,200.0
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",170407,Jaukti metāli,80.0
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",160117,Melnie metāli,20.0
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",160118,Krāsainie metāli,0.6
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",191202,Melnie metāli,40.0
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",191203,Krāsainie metāli,2.0
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",150104,Metāla iepakojums,1.0
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",191002,Krāsaino metālu atkritumi,1.0
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",170411,"Kabeļi, kuri neatbilst 170410 klasei",20.0
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",170403,Svins,0.1
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",170401,"Varš, bronza, misiņš",1.0
AP24AA0004,"Rūpniecības iela 1a, Limbaži, Limbažu novads",170402,Alumīnijs,5.0
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",200140,Metāli,400.0
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",191001,Čuguna un dzelzs atkritumi,80.0
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",170405,Čuguns un tērauds,100.0
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",170407,Jaukti metāli,50.0
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",160117,Melnie metāli,20.0
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",160118,Krāsainie metāli,0.6
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",25.0
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",191202,Melnie metāli,40.0
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",191203,Krāsainie metāli,3.0
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",150104,Metāla iepakojums,1.0
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",191002,Krāsaino metālu atkritumi,1.0
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",170411,"Kabeļi, kuri neatbilst 170410 klasei",4.0
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",170403,Svins,0.1
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",170401,"Varš, bronza, misiņš",1.0
AP24AA0004,"A.Kronvalda iela 7a, Cēsis, Cēsu novads",170402,Alumīnijs,5.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",150101,Papīra un kartona iepakojums,250.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",150102,Plastmasas iepakojums,80.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",150103,Koka iepakojums,2.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",150104,Metāla iepakojums,30.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",150105,Kompozītmateriālu iepakojums,10.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",150106,Jauktais iepakojums,270.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",150107,Stikla iepakojums,150.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",160103,Nolietotas riepas,70.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei",200.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",200102,Stikls,10.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",200108,Bioloģiski noārdāmi virtuves atkritumi,5.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",200109,"Mājsaimniecību, restorānu, sabiedriskās ēdināšanas iestāžu un mazumtirdzniecības telpu pārtikas atkritumi un citi tiem pielīdzināmi pārtikas ražošanas atkritumi",5.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",200139,Plastmasa,10.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",200201,Bioloģiski noārdāmi atkritumi,345.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",200307,Liela izmēra atkritumi,300.0
AP24AA0001,"Biržu iela 8B, Bauska, Bauskas novads",200111,Tekstilizstrādājumi,70.0
AP23AA0076,"Cukura iela 8/16, Liepājā",200111,Tekstilizstrādājumi,45.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",200140,Metāli,4000.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",191202,Melnie metāli,1000.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",020110,Metāla atkritumi,100.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",120101,Melno metālu pulēšanas un formēšanas atkritumi,100.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",120102,Melno metālu putekļi un cietās daļiņas,100.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",150104,Metāla iepakojums,100.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",160117,Melnie metāli,200.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",170405,Čuguns un tērauds,220.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",170407,Jaukti metāli,100.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",191001,Čuguna un dzelzs atkritumi,80.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",191203,Krāsainie metāli,45.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",160118,Krāsainie metāli,50.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",170401,"Varš, bronza, misiņš",20.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",170402,Alumīnijs,10.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",170403,Svins,10.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",170404,Cinks,10.0
AP23AA0072,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",50.0
AP23AA0073,"Vidzemes šosejas 47.km B, Inčukalna pagasts, Siguldas novads",150101,Papīra un kartona iepakojums,250.0
AP23AA0073,"Vidzemes šosejas 47.km B, Inčukalna pagasts, Siguldas novads",150102,Plastmasas iepakojums,250.0
AP23AA0073,"Vidzemes šosejas 47.km B, Inčukalna pagasts, Siguldas novads",150106,Jauktais iepakojums,300.0
AP23AA0073,"Vidzemes šosejas 47.km B, Inčukalna pagasts, Siguldas novads",200307,Liela izmēra atkritumi,1500.0
AP23AA0060,"Tēraudlietuves iela 9, Rīga, LV 1026",150101,Papīra un kartona iepakojums,1500.0
AP23AA0060,"Tēraudlietuves 9, Rīga, LV 1026",200101,Papīrs un kartons,1500.0
AP23AA0058,"Biksēres iela 6, Rīga",200125,Pārtikas eļļa un tauki,250.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",150101,Papīra un kartona iepakojums,446.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",150102,Plastmasas iepakojums,40.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",150103,Koka iepakojums,100.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",150104,Metāla iepakojums,35.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",150106,Jauktais iepakojums,200.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",150107,Stikla iepakojums,68.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",160103,Nolietotas riepas,90.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",170605,Azbestu saturoši būvmateriāli7,75.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei",2000.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",200102,Stikls,32.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",200108,Bioloģiski noārdāmi virtuves atkritumi,10.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",200109,"Mājsaimniecību, restorānu, sabiedriskās ēdināšanas iestāžu un mazumtirdzniecības telpu pārtikas atkritumi un citi tiem pielīdzināmi pārtikas ražošanas atkritumi",10.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",200111,Tekstilizstrādājumi,30.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",200138,"Koksne, kas neatbilst 200137 klasei",10.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",200140,Metāli,50.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",200201,Bioloģiski noārdāmi atkritumi,50.0
AP23AA0044,"Dārzniecības iela 9, Kuldīgā",200307,Liela izmēra atkritumi,300.0
AP23AA0031,"Metāla atgriezumu un lūžņu pieņemšanas punkts, Kalna 9, Kubulu pag., Balvu novads",191203,Krāsainie metāli,8.0
AP23AA0031,"Metāla atgriezumu un lūžņu pieņemšanas punkts, Kalna 9, Kubulu pag., Balvu novads",200140,Metāli,470.0
AP23AA0031,"Metāla atgriezumu un lūžņu pieņemšanas punkts, Kalna 9, Kubulu pag., Balvu novads",150104,Metāla iepakojums,150.0
AP23AA0031,"Metāla atgriezumu un lūžņu pieņemšanas punkts, Kalna 9, Kubulu pag., Balvu novads",191202,Melnie metāli,400.0
AP23AA0031,"Metāla atgriezumu un lūžņu pieņemšanas punkts, Kalna 9, Kubulu pag., Balvu novads",170402,Alumīnijs,4.0
AP23AA0031,"Metāla atgriezumu un lūžņu pieņemšanas punkts, Kalna 9, Kubulu pag., Balvu novads",170401,"Varš, bronza, misiņš",4.0
AP23AA0031,"Metāla atgriezumu un lūžņu pieņemšanas punkts, Kalna 9, Kubulu pag., Balvu novads",160118,Krāsainie metāli,14.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",020110,Metāla atkritumi,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",100316,"Sārņi, kuri neatbilst 100315 klasei",8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",120102,Melno metālu putekļi un cietās daļiņas,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",120104,Krāsaino metālu putekļi un cietās daļiņas,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",120113,Metināšanas atkritumi,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",150104,Metāla iepakojums,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",160601,Svina akumulatori,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",160117,Melnie metāli,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",160118,Krāsainie metāli,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",170401,"Varš, bronza, misiņš",8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",170402,Alumīnijs,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",170403,Svins,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",170404,Cinks,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",170405,Čuguns un tērauds,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā",170407,Jaukti metāli,8300.0
