Atlaujas_numurs,Skirosanas_vieta,Skirosanas_vietas_adrese,Atkritumu_klases_kods,Atkritumu_klases_nosaukums,Apjoms_tonnas
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",150104,Metāla iepakojums,100.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",160117,Melnie metāli,200.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",170405,Čuguns un tērauds,220.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",170407,Jaukti metāli,100.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",191001,Čuguna un dzelzs atkritumi,80.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",191203,Krāsainie metāli,45.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",160118,Krāsainie metāli,50.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",170401,"Varš, bronza, misiņš",20.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",170402,Alumīnijs,10.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",170403,Svins,10.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",170404,Cinks,10.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)",50.0
AP23AA0060,"Tēraudlietuves 9, Rīga, LV 1026","Tēraudlietuves 9, Rīga, LV 1026",200101,Papīrs un kartons,1500.0
AP23AA0060,"Tēraudlietuves 9, Rīga, LV 1026","Tēraudlietuves 9, Rīga, LV 1026",150101,Papīra un kartona iepakojums,1500.0
AP23AA0044,Atkritumu šķirošanas un pārkraušanas stacija,"Dārzniecības iela 9, Kuldīga",150106,Jauktais iepakojums,150.0
AP23AA0044,Atkritumu šķirošanas un pārkraušanas stacija,"Dārzniecības iela 9, Kuldīga",170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei",2000.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",020110,Metāla atkritumi,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",100316,"Sārņi, kuri neatbilst 100315 klasei",8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",120102,Melno metālu putekļi un cietās daļiņas,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",120104,Krāsaino metālu putekļi un cietās daļiņas,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",120113,Metināšanas atkritumi,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",150104,Metāla iepakojums,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",160117,Melnie metāli,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",160118,Krāsainie metāli,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",170401,"Varš, bronza, misiņš",8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",170402,Alumīnijs,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",170403,Svins,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",170404,Cinks,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",170405,Čuguns un tērauds,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",170407,Jaukti metāli,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",170411,"Kabeļi, kuri neatbilst 170410 klasei",8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",190102,No izdedžiem atdalītie melnie metāli,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",191002,Krāsaino metālu atkritumi,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",191202,Melnie metāli,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",191203,Krāsainie metāli,8300.0
AP23AA0028,"Metāllūžņu noliktava Aplokciema ielā 1B, Rīgā","Aplokciema iela 1B, Rīga, LV-1034",200140,Metāli,8300.0
AP23AA0023,"Celtniecības iela 20A, Līvānos, Līvānu novadā,  atkritumu šķirošanas un pārkraušanas stacija, metāllūžņu noliktava (laukums ar platību 0,509 ha)","Celtniecības iela 20A, Līvānos, Līvānu novadā, LV-5316",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",120.0
AP23AA0023,"Celtniecības iela 20A, Līvānos, Līvānu novadā, atkritumu šķirošanas un pārkraušanas stacija, metāllūžņu noliktava (laukums ar platību 0,509 ha)","Celtniecības iela 20A, Līvānos, Līvānu novadā, LV-5316",160117,Melnie metāli,50.0
AP23AA0023,"Celtniecības iela 20A, Līvānos, Līvānu novadā,  atkritumu šķirošanas un pārkraušanas stacija, metāllūžņu noliktava (laukums ar platību 0,509 ha)","Celtniecības iela 20A, Līvānos, Līvānu novadā, LV-5316",160118,Krāsainie metāli,50.0
AP23AA0023,"Celtniecības iela 20A, Līvānos, Līvānu novadā,  atkritumu šķirošanas un pārkraušanas stacija, metāllūžņu noliktava (laukums ar platību 0,509 ha)","Celtniecības iela 20A, Līvānos, Līvānu novadā, LV-5316",170401,"Varš, bronza, misiņš",5.0
AP23AA0023,"Celtniecības iela 20A, Līvānos, Līvānu novadā,  atkritumu šķirošanas un pārkraušanas stacija, metāllūžņu noliktava (laukums ar platību 0,509 ha)","Celtniecības iela 20A, Līvānos, Līvānu novadā, LV-5316",170402,Alumīnijs,5.0
AP23AA0023,"Celtniecības iela 20A, Līvānos, Līvānu novadā,  atkritumu šķirošanas un pārkraušanas stacija, metāllūžņu noliktava (laukums ar platību 0,509 ha)","Celtniecības iela 20A, Līvānos, Līvānu novadā, LV-5316",170403,Svins,5.0
AP23AA0023,"Celtniecības iela 20A, Līvānos, Līvānu novadā,  atkritumu šķirošanas un pārkraušanas stacija, metāllūžņu noliktava (laukums ar platību 0,509 ha)","Celtniecības iela 20A, Līvānos, Līvānu novadā, LV-5316",170405,Čuguns un tērauds,15.0
AP23AA0023,"Celtniecības iela 20A, Līvānos, Līvānu novadā,  atkritumu šķirošanas un pārkraušanas stacija, metāllūžņu noliktava (laukums ar platību 0,509 ha)","Celtniecības iela 20A, Līvānos, Līvānu novadā, LV-5316",191203,Krāsainie metāli,50.0
AP23AA0023,"Celtniecības iela 20A, Līvānos, Līvānu novadā,  atkritumu šķirošanas un pārkraušanas stacija, metāllūžņu noliktava (laukums ar platību 0,509 ha)","Celtniecības iela 20A, Līvānos, Līvānu novadā, LV-5316",200140,Metāli,4700.0
AP23AA0015,Atkritumu šķirošanas stacija,"Siguldas novads, Sigulda, Mālpils iela 6d",200110,Drēbes,1500.0
AP23AA0014,"Stacija ""Krāslava"" (nekustamais īpašums ""Krāslavas agrotehnika""), Ūdrīšu pag., Krāslavas nov.",-,200140,Metāli,4350.0
AP23AA0014,"Stacija ""Krāslava"" (nekustamais īpašums ""Krāslavas agrotehnika""), Ūdrīšu pag., Krāslavas nov.",-,191203,Krāsainie metāli,40.0
AP23AA0014,"Stacija ""Krāslava"" (nekustamais īpašums ""Krāslavas agrotehnika""), Ūdrīšu pag., Krāslavas nov.",-,170401,"Varš, bronza, misiņš",30.0
AP23AA0014,"Stacija ""Krāslava"" (nekustamais īpašums ""Krāslavas agrotehnika""), Ūdrīšu pag., Krāslavas nov.",-,170402,Alumīnijs,30.0
AP23AA0014,"Stacija ""Krāslava"" (nekustamais īpašums ""Krāslavas agrotehnika""), Ūdrīšu pag., Krāslavas nov.",-,191202,Melnie metāli,50.0
AP23AA0014,"Stacija ""Krāslava"" (nekustamais īpašums ""Krāslavas agrotehnika""), Ūdrīšu pag., Krāslavas nov.",-,020110,Metāla atkritumi,50.0
AP23AA0014,"Stacija ""Krāslava"" (nekustamais īpašums ""Krāslavas agrotehnika""), Ūdrīšu pag., Krāslavas nov.",-,150104,Metāla iepakojums,50.0
AP23AA0014,"Stacija ""Krāslava"" (nekustamais īpašums ""Krāslavas agrotehnika""), Ūdrīšu pag., Krāslavas nov.",-,160117,Melnie metāli,50.0
AP23AA0014,"Stacija ""Krāslava"" (nekustamais īpašums ""Krāslavas agrotehnika""), Ūdrīšu pag., Krāslavas nov.",-,170407,Jaukti metāli,50.0
AP23AA0014,"Stacija ""Krāslava"" (nekustamais īpašums ""Krāslavas agrotehnika""), Ūdrīšu pag., Krāslavas nov.",-,191001,Čuguna un dzelzs atkritumi,50.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Rāmuļu iela 8 un 20, Rīga",020110,Metāla atkritumi,20.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Rāmuļu iela 8 un 20, Rīga",150104,Metāla iepakojums,25.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Rāmuļu iela 8 un 20, Rīga",170401,"Varš, bronza, misiņš",65.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Rāmuļu iela 8 un 20, Rīga",170402,Alumīnijs,20.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Rāmuļu iela 8 un 20, Rīga",170403,Svins,15.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Rāmuļu iela 8 un 20, Rīga",170404,Cinks,10.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Rāmuļu iela 8 un 20, Rīga",170405,Čuguns un tērauds,60.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Rāmuļu iela 8 un 20, Rīga",170406,Alva,5.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Rāmuļu iela 8 un 20, Rīga",170407,Jaukti metāli,30.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Rāmuļu iela 8 un 20, Rīga",170411,"Kabeļi, kuri neatbilst 170410 klasei",10.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Rāmuļu iela 8 un 20, Rīga",160117,Melnie metāli,80.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Rāmuļu iela 8 un 20, Rīga",191202,Melnie metāli,30.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums",Rāmuļu iela 8 un 20,191203,Krāsainie metāli,15.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Rāmuļu iela 8 un 20, Rīga",200140,Metāli,120.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Ganību dambis 24, Rīga",200140,Metāli,4500.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Ganību dambis 24, Rīga",160117,Melnie metāli,250.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Ganību dambis 24, Rīga",160118,Krāsainie metāli,250.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Ganību dambis 24, Rīga",191202,Melnie metāli,650.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Ganību dambis 24, Rīga",020110,Metāla atkritumi,200.0
AP22AA0036,"Atkritumu savākšanas, uzglabāšanas un šķirošanas laukums","Ganību dambis 24, Rīga",191203,Krāsainie metāli,650.0
AP22AA0034,Metāllūžņu noliktava (norobežota teritorija),"Jūrkalnes iela 6A, Jūrmala",200140,Metāli,7280.0
AP22AA0034,Metāllūžņu noliktava (norobežota teritorija),"""Mehāniskās darbnīcas"", Jaunolaine, Olaines novads",200140,Metāli,7438.0
AP22AA0034,Metāllūžņu noliktava (norobežota teritorija),"Ventspils šoseja 39, Sloka, Jūrmala",200140,Metāli,7280.0
AP22AA0032,šķirošanas punkts,"“VALMEKS SIA”,Purpļi, Dagda, Dagdas pagasts, Krāslavas novads",160118,Krāsainie metāli,10.0
AP22AA0032,šķirošanas punkts,"“VALMEKS SIA”,Purpļi, Dagda, Dagdas pagasts, Krāslavas novads",191203,Krāsainie metāli,30.0
AP22AA0032,šķirošanas punkts,"“VALMEKS SIA”,Purpļi, Dagda, Dagdas pagasts, Krāslavas novads",200140,Metāli,3500.0
AP22AA0032,šķirošanas punkts,"“VALMEKS SIA”,Purpļi, Dagda, Dagdas pagasts, Krāslavas novads",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.5
AP22AA0032,šķirošanas punkts,"“VALMEKS SIA”,Purpļi, Dagda, Dagdas pagasts, Krāslavas novads",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",200.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Ludzas novads",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",300.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Ludzas novads",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.1
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",300.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus",0.2
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Ludzas novads",200140,Metāli,3000.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Ludzas novads",191202,Melnie metāli,2000.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Ludzas novads",020110,Metāla atkritumi,100.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Ludzas novads",120101,Melno metālu pulēšanas un formēšanas atkritumi,100.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Ludzas novads",120102,Melno metālu putekļi un cietās daļiņas,100.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Kārsavas novads",150104,Metāla iepakojums,100.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Kārsavas novads",160117,Melnie metāli,200.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Kārsavas novads",170405,Čuguns un tērauds,220.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Kārsavas novads",170407,Jaukti metāli,100.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Kārsavas novads",191001,Čuguna un dzelzs atkritumi,80.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Ludzas novads",191203,Krāsainie metāli,45.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Ludzas novads",160118,Krāsainie metāli,50.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Ludzas novads",170401,"Varš, bronza, misiņš",20.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Ludzas novads",170402,Alumīnijs,10.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Ludzas novads",170403,Svins,10.0
AP22AA0032,šķirošanas punkts,"Baznīcas iela 10, Kārsava, Ludzas novads",170404,Cinks,10.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",191202,Melnie metāli,2000.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",020110,Metāla atkritumi,100.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",120101,Melno metālu pulēšanas un formēšanas atkritumi,100.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",120102,Melno metālu putekļi un cietās daļiņas,100.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",150104,Metāla iepakojums,100.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",160117,Melnie metāli,200.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",170405,Čuguns un tērauds,220.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",170407,Jaukti metāli,100.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",191001,Čuguna un dzelzs atkritumi,80.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",200140,Metāli,3000.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",191203,Krāsainie metāli,45.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",160118,Krāsainie metāli,50.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",170401,"Varš, bronza, misiņš",20.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",170402,Alumīnijs,10.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",170403,Svins,10.0
AP22AA0032,šķirošanas punkts,"Dzelzceļa ielā 8, Ludza, Ludzas novads",170404,Cinks,10.0
AP22AA0032,šķirošanas punkts,"“VALMEKS SIA”,Purpļi, Dagda, Dagdas pagasts, Krāslavas novads",160117,Melnie metāli,50.0
AP22AA0032,šķirošanas punkts,"“VALMEKS SIA”,Purpļi, Dagda, Dagdas pagasts, Krāslavas novads",191202,Melnie metāli,2500.0
AP22AA0032,Šķirošanas punkts,"“VALMEKS SIA”,Purpļi, Dagda, Dagdas pagasts, Krāslavas novads",150104,Metāla iepakojums,100.0
AP22AA0019,"Metāllūžņu noliktava**  Rīgas ielā 6, Olainē,  Olaines novadā (ēkā Nr.6, 120 m2, būvē ar kadastra apzīmējumu 80090031402006)","Savākšana, pārkraušana, uzglabāšana metāllūžņu noliktavā**  Rīgas ielā 6, Olainē Olaines novadā, LV-2114",191202,Melnie metāli,30.0
AP22AA0019,"Metāllūžņu noliktava**  Rīgas ielā 6, Olainē,  Olaines novadā (ēkā Nr.6, 120 m2, būvē ar kadastra apzīmējumu 80090031402006)","Savākšana, pārkraušana, uzglabāšana metāllūžņu noliktavā**  Rīgas ielā 6, Olainē Olaines novadā, LV-2114",191203,Krāsainie metāli,10.0
AP22AA0019,"Metāllūžņu noliktava**  Rīgas ielā 6, Olainē,  Olaines novadā (ēkā Nr.6, 120 m2, būvē ar kadastra apzīmējumu 80090031402006)","Savākšana, pārkraušana, uzglabāšana metāllūžņu noliktavā**  Rīgas ielā 6, Olainē Olaines novadā, LV-2114",200140,Metāli,130.0
AP22AA0019,"Metāllūžņu noliktava**  Rīgas ielā 6, Olainē,  Olaines novadā (ēkā Nr.6,120 m2, būvē ar kadastra apzīmējumu 80090031402006)","Metāllūžņu noliktava**  Rīgas ielā 6, Olainē,  Olaines novadā (ēkā Nr.6,120 m2, būvē ar kadastra apzīmējumu 80090031402006)",160117,Melnie metāli,30.0
AP22AA0019,"Metāllūžņu noliktava**  Rīgas ielā 6, Olainē,  Olaines novadā (ēkā Nr.6,120 m2, būvē ar kadastra apzīmējumu 80090031402006)","Metāllūžņu noliktava**  Rīgas ielā 6, Olainē,  Olaines novadā (ēkā Nr.6,120 m2, būvē ar kadastra apzīmējumu 80090031402006)",160118,Krāsainie metāli,10.0
LA22AA0004,"SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.","SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.",200140,Metāli,4350.0
LA22AA0004,"SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.","SIA “Dioferr”,  Krāslavas stacija, Ūdrīšu pag., Krāslavas nov.",191203,Krāsainie metāli,40.0
