Atlaujas_numurs,Atlaujas_kategorija,Statuss,Iekartas_nosaukums,Darbibas_vietas_adrese,Atlaujas_izsniegsanas_datums,Atlaujas_deriguma_termins,Apturesanas_datums,LKS92_x_koordinata,LKS92_y_koordinata,Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,Piesarnojoso_darbibas_kods,Piesarnojoso_darbibas_veids,Piesarnojoso_darbibas_kategorija
RI10IB0139,B atļauja,Izsniegta,BALTTUR-R pārtikas produktu ražotne,"Slokas iela 69, Rīga, LV-1007",2010-11-01,beztermiņa,,312802.39,503571.18,"SIA ""BALTTUR-R""",40003156420,7.2.11.,"iekārtas pārtikas produktu ražošanai, kurās apstrādā un pārstrādā dzīvnieku izcelsmes produktus (izņemot pienu) un saražo no 1 līdz 75 tonnām gatavās produkcijas dienā vai kurās apstrādā un pārstrādā augu izcelsmes produktus un saražo no 10 līdz 300 tonnām gatavās produkcijas dienā (ceturkšņa vidējais rādītājs), tai skaitā dzīvnieku un augu izcelsmes produktu konservēšana, iepildīšana un iepakošana",B kategorija
RI10IB0139,B atļauja,Izsniegta,BALTTUR-R pārtikas produktu ražotne,"Slokas iela 69, Rīga, LV-1007",2010-11-01,beztermiņa,,312802.39,503571.18,"SIA ""BALTTUR-R""",40003156420,7.2.12.,"iekārtas pārtikas produktu ražošanai, kurās apstrādā un pārstrādā dzīvnieku izcelsmes produktus (izņemot pienu) un saražo no 1 līdz 75 tonnām gatavās produkcijas dienā vai kurās apstrādā un pārstrādā augu izcelsmes produktus un saražo no 10 līdz 300 tonnām gatavās produkcijas dienā (ceturkšņa vidējais rādītājs), tai skaitā citas pārtikas produktu ražošanas iekārtas, kurās apstrādā un pārstrādā dārzeņus",B kategorija
RI14IB0086,B atļauja,Izsniegta,Ķīmisko produktu ražošanas iekārta,"Ozolkalnu iela 11, Mārupe, Mārupes pag., Mārupes nov., LV-2167",2014-10-02,beztermiņa,,306955.57,499444.59,"SIA ""NORDICHEM EUROPE""",40103196580,4.1.,"iekārtas organisko vai neorganisko vielu, maisījumu vai starpproduktu, tai skaitā enzīmu, augu aizsardzības līdzekļu vai biocīdu, ražošanai, kurās izmanto fizikālus ražošanas procesus (piemēram, atšķaidīšana, sajaukšana, iepakošana un uzglabāšana), ja iekārtas jauda ir lielāka par 5 tonnām gadā",B kategorija
RI14IB0086,B atļauja,Izsniegta,Ķīmisko produktu ražošanas iekārta,"Ozolkalnu iela 11, Mārupe, Mārupes pag., Mārupes nov., LV-2167",2014-10-02,beztermiņa,,306955.57,499444.59,"SIA ""NORDICHEM EUROPE""",40103196580,6.7.,"iekārtas iepakoto organisko un neorganisko ķīmisko vielu, ķīmisko produktu vai starpproduktu uzglabāšanai, ja uzglabā vairāk nekā 20 tonnu ķīmisko vielu, ķīmisko produktu vai starpproduktu",C kategorija
DA13IB0043,B atļauja,Izsniegta,iekārtas  pārtikas  produktu  ražošanai,"Jegavas iela 1R, Daugavpils",2013-12-10,beztermiņa,,194834.67,659939.39,"Sabiedrība ar ierobežotu atbildību ""DAERS""",41502010818,7.2.11.,"iekārtas pārtikas produktu ražošanai, kurās apstrādā un pārstrādā dzīvnieku izcelsmes produktus (izņemot pienu) un saražo no 1 līdz 75 tonnām gatavās produkcijas dienā vai kurās apstrādā un pārstrādā augu izcelsmes produktus un saražo no 10 līdz 300 tonnām gatavās produkcijas dienā (ceturkšņa vidējais rādītājs), tai skaitā dzīvnieku un augu izcelsmes produktu konservēšana, iepildīšana un iepakošana",B kategorija
DA13IB0043,B atļauja,Izsniegta,iekārtas  pārtikas  produktu  ražošanai,"Jegavas iela 1R, Daugavpils",2013-12-10,beztermiņa,,194834.67,659939.39,"Sabiedrība ar ierobežotu atbildību ""DAERS""",41502010818,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
DA12IB0030,B atļauja,Izsniegta,c. Bašķi NAI,"Rušonas pagasts, Riebiņu novads",2012-08-03,beztermiņa,,231640.41,678733.80,Preiļu novada pašvaldība,90000065720,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
LI14IB0035,B atļauja,Izsniegta,Automātiskā degvielas uzpildes stacija,"Sūru iela 3, Kuldīga, Kuldīgas nov., LV-3301",2014-08-15,beztermiņa,,315512.75,375807.30,"Sabiedrība ar ierobežotu atbildību ""NESTE LATVIJA""",40003132723,1.4.,"degvielas uzpildes stacijas ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts pēdējo triju gadu laikā) 2000 un vairāk kubikmetru gadā",B kategorija
LI13IB0029,B atļauja,Izsniegta,mēbeļu ražotne,"Ziemeļu iela 19, Liepāja, LV-3405",2013-11-19,beztermiņa,,269919.23,316731.03,"Sabiedrība ar ierobežotu atbildību ""MĒBEĻU DIZAINS""",42103032089,6.6.,"mēbeļu ražošana, ja ražošanas platība ir 1000 m2 un vairāk un to ražošanas procesā tiek izmantota ķīmiskā apstrāde, krāsu un laku pārklājums",B kategorija
VE15IB0006,B atļauja,Izsniegta,Betona ražotne,"Fabrikas iela 6, Ventspils, LV-3601",2015-02-13,beztermiņa,,363284.69,355586.74,"Akciju sabiedrība ""BMGS""",40003146013,3.5.,cementa ražotnes ar ražošanas jaudu 20000 un vairāk tonnu gadā vai iekārtas betona vai betona izstrādājumu ražošanai ar jaudu 20000 un vairāk kubikmetru gadā,B kategorija
DA15IB0008,B atļauja,Izsniegta,Skaistas ciemata NAI ar jaudu 100 kb.m/dnn,"Skaista, Skaistas pag., Krāslavas nov.",2015-01-21,beztermiņa,,206691.60,710882.62,Krāslavas pagastu apvienības pārvalde,40900040424,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
RI14IB0014,B atļauja,Izsniegta,naftas produktu terminālis,"Birztalu iela 66, Rīga, LV-1015",2014-02-28,beztermiņa,,322660.24,504032.60,"SIA ""Ekogiria""",40203494108,1.3.,"naftas bāzes un termināļi ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts gadā pēdējo triju gadu laikā) 5000 un vairāk tonnu gadā",B kategorija
RI14IB0014,B atļauja,Izsniegta,naftas produktu terminālis,"Birztalu iela 66, Rīga, LV-1015",2014-02-28,beztermiņa,,322660.24,504032.60,"SIA ""Ekogiria""",40203494108,1.2.,"sadedzināšanas iekārtas, kurās izmanto degvieleļļu (mazutu)",B kategorija
DA12IB0027,B atļauja,Izsniegta,Demenes ciema notekūdeņu attīrīšanas iekārtas ar ūdenssaimniecības sistēmu,"Draudzības iela 15, Demene, Demenes pag., Augšdaugavas nov., LV-5442",2012-07-31,beztermiņa,,178660.45,659572.18,"Sabiedrība ar ierobežotu atbildību ""NAUJENES PAKALPOJUMU SERVISS""",41503008685,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.1.a,"tādas iekārtas bīstamo atkritumu apglabāšanai vai reģenerācijai, kuru jauda pārsniedz 10 tonnas dienā un kurās veic šādu darbību: bioloģiskā apstrāde",A kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.1.b,"tādas iekārtas bīstamo atkritumu apglabāšanai vai reģenerācijai, kuru jauda pārsniedz 10 tonnas dienā un kurās veic šādu darbību: fizikāli ķīmiskā apstrāde",A kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.1.c,"tādas iekārtas bīstamo atkritumu apglabāšanai vai reģenerācijai, kuru jauda pārsniedz 10 tonnas dienā un kurās veic šādu darbību: sajaukšana vai maisīšana pirms nodošanas citu šīs daļas 1. un 2.punktā minēto darbību veikšanai",A kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.1.d,"tādas iekārtas bīstamo atkritumu apglabāšanai vai reģenerācijai, kuru jauda pārsniedz 10 tonnas dienā un kurās veic šādu darbību: pārpakošana pirms nodošanas citu šīs daļas 1. un 2.punktā minēto darbību veikšanai",A kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.1.e,"tādas iekārtas bīstamo atkritumu apglabāšanai vai reģenerācijai, kuru jauda pārsniedz 10 tonnas dienā un kurās veic šādu darbību: šķīdinātāju pārstrāde un (vai) reģenerācija",A kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.1.f,"tādas iekārtas bīstamo atkritumu apglabāšanai vai reģenerācijai, kuru jauda pārsniedz 10 tonnas dienā un kurās veic šādu darbību: neorganisko materiālu, izņemot metālus un metālu savienojumus, pārstrāde un (vai) reģenerācija",A kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.1.j,"tādas iekārtas bīstamo atkritumu apglabāšanai vai reģenerācijai, kuru jauda pārsniedz 10 tonnas dienā un kurās veic šādu darbību: naftas produktu atkārtota pārstrāde vai citi atkārtotas izmantošanas veidi",A kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.2.a,"iekārtas atkritumu sadedzināšanai vai reģenerācijai, kā arī atkritumu līdzsadedzināšanas iekārtas, uz kurām attiecas normatīvie akti par prasībām atkritumu sadedzināšanai un atkritumu sadedzināšanas iekārtu darbībai: nebīstamiem atkritumiem - ar jaudu virs 3 tonnām stundā;",A kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.2.b,"iekārtas atkritumu sadedzināšanai vai reģenerācijai, kā arī atkritumu līdzsadedzināšanas iekārtas, uz kurām attiecas normatīvie akti par prasībām atkritumu sadedzināšanai un atkritumu sadedzināšanas iekārtu darbībai: bīstamiem atkritumiem - ar jaudu virs 10 tonnām dienā",A kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.3'.a,"iekārtas nebīstamu atkritumu reģenerācijai, kā arī iekārtas nebīstamu atkritumu reģenerācijai un apglabāšanai ar jaudu virs 75 tonnām dienā (izņemot darbības, kas ietvertas normatīvo aktu regulējumā par piesārņojošo vielu emisiju ūdenī), ievērojot šā pielikuma astotajā daļā minēto nosacījumu, kurās tiek izmantota šāda darbība: bioloģiskā attīrīšana",A kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.3'.b,"iekārtas nebīstamu atkritumu reģenerācijai, kā arī iekārtas nebīstamu atkritumu reģenerācijai un apglabāšanai ar jaudu virs 75 tonnām dienā (izņemot darbības, kas ietvertas normatīvo aktu regulējumā par piesārņojošo vielu emisiju ūdenī), ievērojot šā pielikuma astotajā daļā minēto nosacījumu, kurās tiek izmantota šāda darbība: atkritumu sagatavošana sadedzināšanai vai līdzsadedzināšanai",A kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.4'.,"bīstamo atkritumu pagaidu uzglabāšanas laukumi, kuri neatbilst šīs daļas 4.punktā minētajiem nosacījumiem un kuros uzglabā bīstamos atkritumus ar kopējo daudzumu virs 50 tonnām, pirms ar bīstamajiem atkritumiem tiek veiktas darbības, kas minētas šīs daļas 1., 2., 4. un 6.punktā. Bīstamo atkritumu pagaidu uzglabāšana to rašanās vietā (pirms to savākšanas) neietilpst šajā darbībā",A kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,4.2.,"iekārtas neiepakotu organisko un neorganisko ķīmisko vielu, ķīmisko produktu vai starpproduktu uzglabāšanai, ja uzglabā piecas tonnas un vairāk, enzīmu uzglabāšanai – 20 tonnu un vairāk",B kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.8.,"apglabāšanas, uzglabāšanas vai kompostēšanas vietas tādām notekūdeņu dūņām, kas saskaņā ar normatīvajiem aktiem nav pielīdzināmas bīstamajiem atkritumiem",B kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.10.,"iekārtas nebīstamu atkritumu šķirošanai, uzglabāšanai vai reģenerācijai (izņemot to radīšanas vietās), kurās vienlaikus var atrasties 30 un vairāk tonnu atkritumu dienā",B kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,5.12.,iekārtas bīstamo atkritumu uzglabāšanai (izņemot to radīšanas vietās) ilgāk par gadu,B kategorija
JE18IA0001,A atļauja,Izsniegta,"Bīstamo un sadzīves atkritumu uzglabāšanas, pārstrādes iekārtas","""Akači"", Salgales pag., Jelgavas nov., LV-3045",2018-09-12,beztermiņa,,266024.04,500033.82,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
VE11IB0019,B atļauja,Izsniegta,Zentenes pagasta bioloģiskās notekūdeņu attīrīšanas iekārtas,"Zentenes pagasts, Tukuma novads, LV-3123",2011-03-23,beztermiņa,,333126.87,437980.97,"Sabiedrība ar ierobežotu atbildību ""Komunālserviss TILDe""",50103420091,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
VE10IB0057,B atļauja,Izsniegta,Smārdes ciemata notekūdeņu attīrīšanas iekārtas,"Smārdes pagasts, Engures novads, LV-3129",2010-11-29,beztermiņa,,312008.17,460461.28,Tukuma novada pašvaldība,90000050975,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
VE14IB0019,B atļauja,Izsniegta,Vānes ciemata notekūdeņu attīrīšanas iekārtas,"""Klintis"", Vāne, Vānes pag., Tukuma nov., LV-3131",2014-05-23,beztermiņa,,309806.67,412356.91,"SIA ""Kandavas komunālie pakalpojumi""",41203006844,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
LI11IB0004,B atļauja,Izsniegta,Degvielas uzpildes stacija,"Ganību iela 22, Kuldīga, Kuldīgas nov., LV-3301",2011-01-14,beztermiņa,,314523.33,377880.90,"SIA ""Circle K Latvia""",40003064094,1.4.,"degvielas uzpildes stacijas ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts pēdējo triju gadu laikā) 2000 un vairāk kubikmetru gadā",B kategorija
LI11IB0004,B atļauja,Izsniegta,Degvielas uzpildes stacija,"Ganību iela 22, Kuldīga, Kuldīgas nov., LV-3301",2011-01-14,beztermiņa,,314523.33,377880.90,"SIA ""Circle K Latvia""",40003064094,1.4.,gāzes uzpildes stacijas ar gāzes apgrozījumu 500 un vairāk tonnu gadā,C kategorija
LI16IB0009,B atļauja,Izsniegta,Ezeres ciema NAI,"Ezeres pagasts, Saldus novads, LV-3891",2016-08-12,beztermiņa,,251411.77,398480.06,"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
LI19IB0005,B atļauja,Izsniegta,Lopkautuve ar jaudu līdz 5 t kautķermeņu diennaktī,"""Valles"", Rumbas pag., Kuldīgas nov., LV-3301",2019-11-20,beztermiņa,,314212.34,379119.34,"SIA ""LĀSES AM""",41201007493,6.1.,lopkautuves ar kautķermeņu ražošanas jaudu no 5 līdz 50 tonnām diennaktī,B kategorija
VA18IB0007,B atļauja,Apturēta daļā,sadzīves atkritumu savākšanas un apstrādes iekārta,"""Pamati"", Krimuldas pag., Siguldas nov., LV-2144",2018-08-02,beztermiņa,,338678.58,543695.12,"Sabiedrība ar ierobežotu atbildību ""UTILAR""",40203144693,5.16.,"iekārtas elektrisko un elektronisko atkritumu reģenerācijai vai uzglabāšanai, izņemot apstrādi smalcinātājos",B kategorija
LI12IB0020,B atļauja,Izsniegta,Kursīšu ciema notekūdeņu attīrīšanas iekārtas,"„Kalnāji”, Kursīšu pagasts, Saldus novads, LV-3890",2012-05-25,beztermiņa,,263567.72,398321.08,"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
LI11IB0032,B atļauja,Izsniegta,ceļu būvniecība,"Kalvenes iela 73, Aizpute, Dienvidkurzemes nov., LV-3456",2011-08-25,beztermiņa,,287324.92,354548.98,"SIA ""ARB 7""",42103000806,2.2.,"citas iekārtas dzelzs, tērauda vai citu metālu apstrādei ar ražošanas platību no 100 m2 līdz 1000 m2",C kategorija
LI11IB0032,B atļauja,Izsniegta,ceļu būvniecība,"Kalvenes iela 73, Aizpute, Dienvidkurzemes nov., LV-3456",2011-08-25,beztermiņa,,287324.92,354548.98,"SIA ""ARB 7""",42103000806,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
LI11IB0032,B atļauja,Izsniegta,ceļu būvniecība,"Kalvenes iela 73, Aizpute, Dienvidkurzemes nov., LV-3456",2011-08-25,beztermiņa,,287324.92,354548.98,"SIA ""ARB 7""",42103000806,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
VE13IB0018,B atļauja,Izsniegta,Zantes ciema notekūdeņu attīrīšanas iekārtas,"Zante, Zantes pagasts, Kandavas novads, LV-3134",2013-06-11,beztermiņa,,299954.76,422498.68,"SIA ""Kandavas komunālie pakalpojumi""",41203006844,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
