Atlaujas_numurs,Atkritumu_apsaimniekotajs,Atkritumu_apsaimniekotaja_registracijas_nr,Statuss,Deriga_no,Deriga_lidz,Apturesanas_datums,Savaksana_vai_Savaksana_un_parvadasana,Parvadasana,Parkrausana_un_uzglabasana,Skirosana_un_uzglabasana,Uzglabasana,Atraksana
AP23AA0059,"Sabiedrība ar ierobežotu atbildību ""Infrakom""",40103669977,Izsniegta,2023-09-20,2032-12-31,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0057,"""Bitumen"" sabiedrība ar ierobežotu atbildību",50103272941,Izsniegta,2023-09-04,2033-09-03,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0056,"SIA ""DLL-TRANSPORTS""",58503015451,Izsniegta,2023-08-30,2033-08-29,,Nē,Jā,Nē,Nē,Nē,Nē
AP23AA0055,"SIA ""Eco Baltia vide""",40003309841,Izsniegta,2023-08-25,2033-08-24,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0053,SIA Latvian Transit,40003190740,Izsniegta,2023-08-23,2033-08-22,,Nē,Jā,Nē,Nē,Nē,Nē
AP23AA0054,"""ANDRON"" SIA",40103757432,Izsniegta,2023-08-23,2033-08-22,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0052,"SIA ""Jelgavas novada KU""",40003410894,Izsniegta,2023-08-17,2033-08-16,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0051,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Izsniegta,2023-08-08,2033-04-17,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0050,"Sabiedrība ar ierobežotu atbildību ""Saliņas būvniecība un demontāža""",50203422281,Izsniegta,2023-08-02,2033-08-01,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0049,"SIA ""Alfa risinājumi""",40203292088,Izsniegta,2023-07-28,2033-07-27,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0048,SIA Komanda24,50103454011,Izsniegta,2023-07-12,2025-07-11,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0047,"Sabiedrība ar ierobežotu atbildību ""ŠRĒDEREJA""",40003850195,Izsniegta,2023-07-03,2033-07-02,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0046,"""VK Terminal Services"" SIA",40003885483,Izsniegta,2023-06-14,2033-06-13,,Nē,Jā,Nē,Nē,Nē,Nē
AP23AA0044,"Sabiedrība ar ierobežotu atbildību ""KULDĪGAS KOMUNĀLIE PAKALPOJUMI""",56103000221,Izsniegta,2023-06-08,2033-06-07,,Jā,Jā,Nē,Jā,Nē,Nē
AP23AA0043,"Sabiedrība ar ierobežotu atbildību ""SUMRS""",40003552691,Izsniegta,2023-05-30,2024-05-10,,Nē,Jā,Nē,Nē,Nē,Nē
AP23AA0042,Valsts asinsdonoru centrs,90000013926,Izsniegta,2023-05-26,2033-05-25,,Nē,Jā,Nē,Nē,Nē,Nē
AP23AA0041,"SIA ""BAUBILD""",40103661526,Izsniegta,2023-05-24,2033-05-23,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0040,Metalbee SIA,40203441168,Izsniegta,2023-05-19,2032-12-31,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0038,"Sabiedrība ar ierobežotu atbildību ""EIDZ transports""",45403035749,Izsniegta,2023-05-11,2025-04-30,,Nē,Jā,Nē,Nē,Nē,Nē
AP23AA0039,"SIA ""FORVARDS V""",42103022998,Izsniegta,2023-05-10,2033-05-10,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0037,"SIA ""ZAAO""",44103015509,Izsniegta,2023-04-28,2033-04-27,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0034,"Sabiedrība ar ierobežotu atbildību ""T-Metāls""",40003690533,Izsniegta,2023-04-21,2033-04-20,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0033,"Sabiedrība ar ierobežotu atbildību ""Anima L""",52103027821,Izsniegta,2023-04-19,2033-04-18,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0032,Madonas novada pašvaldība,90000054572,Izsniegta,2023-04-17,2033-04-16,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0031,"SIA ""HAMAL""",40003495736,Izsniegta,2023-04-06,2033-04-05,,Jā,Jā,Nē,Nē,Jā,Nē
AP23AA0030,"SIA ""Woodmore""",45403052378,Atcelta,2023-04-04,2030-12-31,2023-12-17,Nē,Jā,Nē,Nē,Nē,Nē
AP23AA0029,"SIA ""KULK""",41703007150,Izsniegta,2023-03-30,2033-03-29,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0028,V&TLOM SIA,40103601014,Izsniegta,2023-03-28,2033-03-27,,Jā,Jā,Jā,Jā,Nē,Nē
AP23AA0025,"Akciju sabiedrība ""RĪGAS SILTUMS""",40003286750,Izsniegta,2023-03-27,2033-03-26,,Nē,Jā,Nē,Nē,Nē,Nē
AP23AA0026,"AS ""PET Baltija""",42103029708,Izsniegta,2023-03-27,2025-03-26,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0027,"SIA ""NEB""",40203384359,Apturēta,2023-03-27,2033-03-26,2024-03-24,Nē,Jā,Nē,Nē,Nē,Nē
AP23AA0023,"SIA ""77""",45403047644,Izsniegta,2023-03-23,2033-03-22,,Jā,Jā,Jā,Jā,Nē,Nē
AP23AA0024,"Sabiedrība ar ierobežotu atbildību ""RĪGAS TILTI""",40003033272,Izsniegta,2023-03-23,2033-03-22,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0022,"Sabiedrība ar ierobežotu atbildību ""BĪSTAMO ATKRITUMU SERVISS""",41503021787,Izsniegta,2023-03-22,2033-03-21,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0021,"Sabiedrība ar ierobežotu atbildību ""Vizii Urban""",40203413376,Izsniegta,2023-03-22,2025-02-01,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0020,"SIA ""VĒRSIS RO""",40003522305,Izsniegta,2023-03-20,2033-03-19,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0019,"Sabiedrība ar ierobežotu atbildību ""VMR Ceļi""",40003986884,Apturēta,2023-03-07,2033-03-06,2024-02-21,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0018,"SIA ""Jūrmalas ūdens""",40003275333,Izsniegta,2023-03-03,2033-03-02,,Nē,Jā,Nē,Nē,Nē,Nē
AP23AA0017,"SIA ""Ēku demontāža""",40103540561,Apturēta,2023-03-01,2033-02-28,2024-03-01,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0016,"SIA ""Kravas Auto""",40103369315,Izsniegta,2023-03-01,2033-02-28,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0015,"Sabiedrība ar ierobežotu atbildību ""R.D.A.""",40003716476,Izsniegta,2023-02-23,2033-01-01,,Nē,Nē,Nē,Jā,Nē,Nē
AP23AA0014,"Sabiedrība ar ierobežotu atbildību ""X-MET""",42103029318,Izsniegta,2023-02-15,2033-02-14,,Jā,Jā,Jā,Jā,Nē,Nē
AP23AA0013,"SIA ""J.E.F.""",48503004386,Apturēta,2023-02-09,2033-02-08,2024-01-01,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0011,"SIA ""DGR serviss""",44103035223,Izsniegta,2023-01-25,2033-01-24,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0010,"""Refonda"" SIA",40003981529,Izsniegta,2023-01-24,2033-01-23,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0009,"Sabiedrība ar ierobežotu atbildību ""Peterkoks Baltics""",43603034625,Izsniegta,2023-01-23,2033-01-22,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0008,"SIA ""EGLAINES auto""",41201008573,Izsniegta,2023-01-23,2033-01-22,,Nē,Jā,Nē,Nē,Nē,Nē
AP23AA0007,"Sabiedrība ar ierobežotu atbildību ""LATGALES METĀLS""",40003168311,Izsniegta,2023-01-16,2033-01-15,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0006,"Sabiedrība ar ierobežotu atbildību ""Jelgavas komunālie pakalpojumi""",43603022128,Izsniegta,2023-01-06,2033-01-05,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0005,"SIA ""LJANA""",40103110722,Izsniegta,2023-01-05,2032-01-04,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0001,"Sabiedrība ar ierobežotu atbildību ""CleanR Verso""",40203387162,Izsniegta,2023-01-02,2033-01-01,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0002,SIA SC GRUPA,48503000026,Izsniegta,2023-01-02,2033-01-01,,Nē,Jā,Nē,Nē,Nē,Nē
AP23AA0004,"Sabiedrība ar ierobežotu atbildību ""RUBINS PLUS""",40103719515,Izsniegta,2023-01-02,2033-01-01,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0003,"SIA ""Valmieras ūdens""",44103033608,Izsniegta,2023-01-02,2033-01-01,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0042,"Sabiedrība ar ierobežotu atbildību ""SILVER BŪVE""",45403028465,Apturēta,2022-11-28,2032-11-27,2023-10-29,Nē,Jā,Nē,Nē,Nē,Nē
AP22AA0040,"SIA ""BraDava""",41203006647,Izsniegta,2022-11-21,2032-11-20,,Nē,Jā,Nē,Nē,Jā,Nē
AP22AA0039,Ventspils brīvostas pārvalde,90000284085,Izsniegta,2022-11-17,2032-11-16,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0038,"SIA ""GAG Transport Solutions""",40203202385,Izsniegta,2022-11-03,2032-11-02,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0037,"AS ""VentEko""",41203008864,Izsniegta,2022-10-21,2032-10-20,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0036,"SIA ""TELLURITE""",40103373895,Izsniegta,2022-10-13,2032-10-12,,Jā,Nē,Nē,Jā,Nē,Nē
AP22AA0035,I Noma SIA,40103319511,Izsniegta,2022-10-10,2032-10-09,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0034,"SIA ""Fero M""",43603041260,Izsniegta,2022-10-06,2032-10-05,,Jā,Jā,Jā,Jā,Nē,Nē
AP22AA0033,"Sabiedrība ar ierobežotu atbildību ""PM-TM""",40103443590,Izsniegta,2022-10-03,2032-10-02,,Nē,Jā,Nē,Nē,Nē,Nē
AP22AA0032,"Sabiedrība ar ierobežotu atbildību ""TOLMETS RĒZEKNE""",40003518013,Izsniegta,2022-09-30,2030-12-31,,Jā,Jā,Jā,Jā,Jā,Nē
AP22AA0031,"SIA ""Rīgas ūdens""",40103023035,Izsniegta,2022-09-29,2032-09-28,,Nē,Jā,Nē,Nē,Nē,Nē
AP22AA0030,"Sabiedrība ar ierobežotu atbildību ""KRONOSPAN Riga""",40003774690,Izsniegta,2022-09-26,2027-08-31,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0028,"Sabiedrība ar ierobežotu atbildību ""VĪGANTS""",55403000931,Atcelta,2022-09-19,2027-09-30,2024-01-01,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0027,Liepājas speciālās ekonomiskās zonas pārvalde,90000329402,Izsniegta,2022-09-15,2032-09-14,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0026,"SIA ""Egg Energy""",40103202586,Apturēta,2022-09-14,2032-08-31,2024-03-04,Nē,Jā,Nē,Nē,Nē,Nē
AP22AA0024,"SIA ""ROKA ROLLA""",40203404797,Izsniegta,2022-09-07,2027-09-06,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0022,"Sabiedrība ar ierobežotu atbildību ""SMART COMFORT GROUP""",40203121506,Izsniegta,2022-09-02,2032-09-01,,Nē,Jā,Nē,Nē,Nē,Nē
AP22AA0023,"Sabiedrība ar ierobežotu atbildību ""Aizkraukles KUK""",48703000438,Izsniegta,2022-09-02,2032-09-01,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0021,"SIA ""TUKUMA METĀLS LTD""",40103419724,Apturēta,2022-08-30,2032-08-29,2024-01-25,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0020,"SIA ""Varimets""",43603045830,Izsniegta,2022-08-22,2032-08-21,,Jā,Nē,Jā,Nē,Nē,Nē
AP22AA0019,"Sabiedrība ar ierobežotu atbildību ""Traummet""",40103740101,Izsniegta,2022-08-22,2032-08-21,,Jā,Nē,Jā,Jā,Nē,Nē
AP22AA0018,"""BALTICFLOC"" SIA",44103062908,Izsniegta,2022-07-28,2032-07-27,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0017,"Sabiedrība ar ierobežotu atbildību ""Baltic Fenster""",40003799656,Izsniegta,2022-07-22,2032-07-21,,Jā,Jā,Nē,Nē,Jā,Nē
AP22AA0016,"Straģa Jāņa Brunavas pagasta zemnieku saimniecība ""KRIŠJĀŅI""",43601025276,Apturēta,2022-07-13,2032-07-12,2023-06-01,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0015,"Sabiedrība ar ierobežotu atbildību ""UNDA""",59203002531,Izsniegta,2022-07-08,2025-07-07,,Nē,Jā,Nē,Nē,Jā,Nē
AP22AA0014,"SIA ""JM 15""",43603072059,Izsniegta,2022-07-04,2032-07-03,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0013,"SIA ""VIA""",41203000663,Izsniegta,2022-07-01,2030-12-31,,Nē,Jā,Nē,Nē,Nē,Nē
AP22AA0012,"Sabiedrība ar ierobežotu atbildību ""SĒME CB""",40103239875,Izsniegta,2022-07-01,2031-12-31,,Nē,Jā,Nē,Nē,Nē,Nē
AP22AA0011,"Sabiedrība ar ierobežotu atbildību ""JAKUBINI""",40103235712,Izsniegta,2022-06-17,2032-06-16,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0010,"SIA ""ORION CAPITAL""",42103061726,Apturēta,2022-05-16,2023-05-15,2023-04-25,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0009,"SIA ""SEBR MET""",43603053185,Izsniegta,2022-05-12,2032-05-11,,Jā,Nē,Jā,Nē,Nē,Nē
AP22AA0007,"Sabiedrība ar ierobežotu atbildību ""SAUJIŅA""",41502012645,Apturēta,2022-05-09,2032-05-08,2024-01-01,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0008,"SIA ""ROK un BŪVĒ""",54103046731,Izsniegta,2022-05-09,2032-05-08,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0006,"Sabiedrība ar ierobežotu atbildību ""SZMA Ventspils""",41203057380,Atcelta,2022-04-19,2027-04-18,2024-03-01,Nē,Jā,Nē,Nē,Nē,Nē
AP22AA0005,"Sabiedrība ar ierobežotu atbildību ""KS Terminal""",40003500280,Izsniegta,2022-04-14,2027-05-31,,Nē,Jā,Nē,Nē,Nē,Nē
AP22AA0004,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Izsniegta,2022-04-14,2032-04-13,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0003,"""Cronimet Latvia"" SIA",50103271791,Izsniegta,2022-04-11,2032-04-10,,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0002,"SIA ""AP Ltd""",40103915318,Apturēta,2022-04-11,2032-04-10,2024-03-22,Jā,Jā,Nē,Nē,Nē,Nē
AP22AA0001,"Sabiedrība ar ierobežotu atbildību ""Ceļu būvniecības sabiedrība ""IGATE""""",41703001139,Izsniegta,2022-04-08,2032-04-07,,Jā,Jā,Nē,Nē,Nē,Nē
KU22AA0006,"AS ""VENTSPILS ZIVJU KONSERVU KOMBINĀTS""",40003013492,Izsniegta,2022-03-28,2025-03-27,,Nē,Jā,Nē,Nē,Jā,Nē
RI22AA0013,"Sabiedrība ar ierobežotu atbildību ""ARKO CEĻU BŪVE""",40003850513,Apturēta,2022-03-28,2032-03-27,2023-11-01,Nē,Jā,Nē,Nē,Nē,Nē
RI22AA0010,"SIA ""Zaļā Mārupe""",40003752176,Izsniegta,2022-03-24,2027-03-23,,Nē,Jā,Nē,Nē,Nē,Nē
RI22AA0011,"Sabiedrība ar ierobežotu atbildību ""SIGMA N""",40003415088,Izsniegta,2022-03-24,2032-03-23,,Jā,Jā,Jā,Jā,Jā,Nē
RI22AA0012,"Sabiedrība ar ierobežotu atbildību ""KARE PLUSS""",41503014910,Izsniegta,2022-03-24,2032-03-23,,Jā,Jā,Nē,Nē,Nē,Nē
LA22AA0004,"SIA ""DIOFERR""",41503058563,Atcelta,2022-03-24,2032-03-24,2023-02-01,Jā,Jā,Jā,Jā,Nē,Nē
RI22AA0009,"Sabiedrība ar ierobežotu atbildību ""JK Movers""",40203202510,Atcelta,2022-03-23,2032-03-22,2023-11-11,Jā,Jā,Nē,Nē,Nē,Nē
RI22AA0008,"SIA ""ALL recycling""",40003802301,Izsniegta,2022-03-23,2032-03-22,,Jā,Jā,Nē,Nē,Nē,Nē
KU22AA0005,"SIA ""TRANZĪTS L""",42103017130,Izsniegta,2022-03-20,2032-03-19,,Jā,Jā,Nē,Nē,Nē,Nē
RI22AA0007,"""MARSS"" Ogres sabiedrība ar ierobežotu atbildību",47403003258,Izsniegta,2022-03-14,2032-03-13,,Jā,Jā,Nē,Nē,Nē,Nē
ZE22AA0002,AS Ecologica,40203364278,Izsniegta,2022-03-10,2032-03-09,,Nē,Jā,Nē,Nē,Nē,Nē
ZE22AA0001,"Sabiedrība ar ierobežotu atbildību ""AMIV OIL""",40003647719,Atcelta,2022-03-09,2032-03-08,2023-02-22,Nē,Jā,Nē,Nē,Nē,Nē
KU22AA0004,"SIA ""GROBIŅAS HES""",42103025570,Izsniegta,2022-03-02,2025-12-31,,Jā,Jā,Nē,Nē,Nē,Nē
RI22AA0006,"Sabiedrība ar ierobežotu atbildību ""DemEko""",53603081301,Atcelta,2022-02-28,2032-02-27,2023-04-01,Nē,Jā,Nē,Nē,Nē,Nē
LA22AA0003,"Sabiedrība ar ierobežotu atbildību ""Juniks""",55403026451,Izsniegta,2022-02-23,2032-01-31,,Jā,Jā,Nē,Nē,Jā,Nē
LA22AA0002,"Zemnieku saimniecība ""DAUGAVA""",41501011318,Izsniegta,2022-02-10,2032-02-09,,Jā,Jā,Nē,Nē,Nē,Nē
RI22AA0004,"Sabiedrība ar ierobežotu atbildību ""OSTAS CELTNIEKS""",41203004237,Apturēta,2022-02-09,2032-02-08,2024-01-10,Jā,Jā,Nē,Nē,Nē,Nē
RI22AA0003,"Sabiedrība ar ierobežotu atbildību ""I.T.Soil""",40003600332,Izsniegta,2022-01-31,2032-01-30,,Jā,Jā,Nē,Nē,Nē,Nē
RI22AA0002,"Sabiedrība ar ierobežotu atbildību ""G-ND""",40003882415,Atcelta,2022-01-25,2032-01-24,2023-12-03,Nē,Jā,Nē,Nē,Nē,Nē
KU22AA0003,"SIA ""RETRAN""",41203011116,Izsniegta,2022-01-21,2025-01-19,,Jā,Jā,Nē,Nē,Jā,Nē
RI22AA0001,"Sabiedrība ar ierobežotu atbildību ""BCSystems""",50103574201,Izsniegta,2022-01-17,2032-01-16,,Nē,Jā,Nē,Nē,Nē,Nē
LA22AA0001,"Sabiedrība ar ierobežotu atbildību ""LĪVĀNU DZĪVOKĻU UN KOMUNĀLĀ SAIMNIECĪBA""",41503010497,Izsniegta,2022-01-17,2032-01-16,,Jā,Jā,Nē,Nē,Nē,Nē
KU22AA0001,"AS ""Būvmateriālu Transports""",40003715860,Atcelta,2022-01-10,2032-01-09,2022-03-20,Nē,Jā,Nē,Nē,Nē,Nē
RI21AA0024,"Sabiedrība ar ierobežotu atbildību ""Auto pārstrāde""",50003716001,Izsniegta,2022-01-01,2031-12-31,,Jā,Jā,Nē,Nē,Nē,Nē
KU21AA0013,Individuālais komersants JK-TRANSPORTS,40002179360,Atcelta,2021-11-15,2031-11-14,2022-09-20,Nē,Jā,Nē,Nē,Nē,Nē
RI21AA0023,"Sabiedrība ar ierobežotu atbildību ""VILKME""",40103073411,Apturēta,2021-11-04,2031-11-03,2024-01-01,Jā,Jā,Nē,Nē,Nē,Nē
RI21AA0022,SIA MOLO,40103825194,Atcelta,2021-11-03,2031-11-02,2022-11-01,Nē,Jā,Nē,Nē,Nē,Nē
VI21AA0007,"Sabiedrība ar ierobežotu atbildību ""ATR""",44103106776,Izsniegta,2021-10-27,2031-10-26,,Jā,Jā,Nē,Nē,Nē,Nē
RI21AA0021,"Sabiedrība ar ierobežotu atbildību ""KROYA""",40103505903,Atcelta,2021-10-26,2031-10-25,2022-10-18,Jā,Jā,Nē,Nē,Nē,Nē
KU21AA0012,"Sabiedrība ar ierobežotu atbildību ""Top Trans""",40003733279,Izsniegta,2021-10-19,2031-10-18,,Nē,Jā,Nē,Nē,Nē,Nē
ZE21AA0005,"SIA ""PLAT METALS""",43603092322,Izsniegta,2021-10-18,2031-10-17,,Jā,Jā,Jā,Nē,Nē,Nē
RI21AA0020,"Sabiedrība ar ierobežotu atbildību ""SKH""",40103113004,Izsniegta,2021-10-13,2031-10-12,,Nē,Jā,Nē,Nē,Nē,Nē
KU21AA0011,"Sabiedrība ar ierobežotu atbildību ""RENDAS UPLEJAS""",41201006267,Izsniegta,2021-10-11,2031-10-10,,Nē,Jā,Nē,Nē,Nē,Nē
ZE21AA0004,"SIA ""Scrap Steel Group""",40003763080,Izsniegta,2021-09-23,2031-09-22,,Jā,Jā,Jā,Nē,Nē,Nē
RI21AA0019,"Sabiedrība ar ierobežotu atbildību ""AIVUS""",40003978548,Apturēta,2021-09-23,2031-09-22,2024-01-01,Jā,Jā,Nē,Nē,Nē,Nē
RI21AA0017,"Sabiedrība ar ierobežotu atbildību ""DEMCO""",40103898126,Apturēta,2021-09-20,2031-09-19,2023-09-15,Nē,Jā,Nē,Nē,Nē,Nē
RI21AA0018,"Sabiedrība ar ierobežotu atbildību ""SĒME""",40103011110,Izsniegta,2021-09-20,2031-09-19,,Nē,Jā,Nē,Nē,Nē,Nē
RI21AA0016,"SIA ""DOMA-būve""",46103005212,Izsniegta,2021-09-17,2031-09-16,,Jā,Jā,Nē,Nē,Nē,Nē
RI21AA0014,"Sabiedrība ar ierobežotu atbildību ""RUBINS PLUS""",40103719515,Atcelta,2021-09-07,2030-08-31,2022-09-01,Nē,Jā,Nē,Nē,Nē,Nē
