Registracijas_numurs,Statuss,Iekartas_nosaukums,Darbibas_vietas_adrese,Registracijas_datums,LKS92_x_koordinata,LKS92_y_koordinata,Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,Piesarnojoso_darbibas_kods,Piesarnojoso_darbibas_veids,Piesarnojoso_darbibas_kategorija
RI21IC0084,Darbība reģistrēta,Pašapkalpošanās automazgātava,"Robežu iela 2, Dreiliņi, Stopiņu pag., Ropažu nov., LV-2130",2021-08-20,311349.97,514964.02,"AS ""Puto""",40203397423,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
VE09IC0013,Darbība reģistrēta,Zivjaudzētava,"""Ziedkalni"", Vānes pagasts, Kandavas novads, LV-3131",2009-05-22,,,"Kosogova zemnieku saimniecība ""ZIEDKALNI""",49201007570,4.3.,zivaudzētavas,C kategorija
699,Darbība reģistrēta,Katlu māja.,"Ulbrokas iela 31, Rīga, LV-1021",2004-04-20,312400.36,513607.93,"Sabiedrība ar ierobežotu atbildību ""SĒME""",40103011110,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
VA10IC0002,Darbība reģistrēta,Zivaudzētava (Kalnzāģeru dīķis),"""Kalnzāģeri I"", ""Kalnzāģeri II"", ""Mežasikšņi"", ""Lejasmelderi"", Krimuldas pagasts, Krimuldas novads, LV-2144",2010-01-11,342204.20,553974.84,"Sabiedrība ar ierobežotu atbildību ""NAMATĒVS""",40003381862,4.3.,zivaudzētavas,C kategorija
LIT13633,Darbība reģistrēta,dzīvnieku novietne,"""Sakari"", Kazdangas pag., Dienvidkurzemes nov., LV-3457",2006-12-11,285030.31,362864.23,"Liepājas rajona Kazdangas pagasta zemnieku saimniecība ""SAKARI""",42101017901,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RI21IC0110,Darbība reģistrēta,Kafijas grauzdēšanas iekārta,"Mellužu iela 13-11, Rīga, LV1067",2021-10-22,313521.35,502060.60,SIA Auron Coffee Roastery,40103391496,5.2.2.,"iekārtas pārtikas produktu ražošanai, kurās pārstrādā augu izcelsmes produktus un saražo no 0,5 līdz 10 tonnām gatavās produkcijas dienā (vidējais ceturkšņa rādītājs)",C kategorija
VA10IC0009,Darbība reģistrēta,Sadedzināšanas iekārta,"""Nītaures Skola"", Nītaure, Nītaures pag., Cēsu nov., LV-4112",2010-03-04,325640.94,571927.11,Cēsu novada pašvaldība,90000031048,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
9074-08-26,Darbība reģistrēta,Augļu un dārzeņu vairumtirdzniecība,"Lejas iela 3, Pūre, Pūres pag., Tukuma nov., LV-3124",2008-08-27,322195.40,433408.77,"Lauksaimniecības pakalpojumu kooperatīvā sabiedrība ""Ziemeļoga""",40003672909,5.2.1.,"iekārtas pārtikas produktu ražošanai, kurās pārstrādā dzīvnieku izcelsmes produktus (izņemot pienu) un saražo no 0,1 līdz 1 tonnai gatavās produkcijas dienā",C kategorija
VE18IC0019,Darbība reģistrēta,Mehānisko transportlīdzekļu remontdarbnīca,"Medņu iela 27, Ventspils, LV-3601",2018-04-24,363843.08,351666.95,MĀRIS PUPKUS,,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
ZE20IC0026,Darbība reģistrēta,Pašapkalpošanās automazgātava,"Brīvības iela 31C, Dobele, Dobeles nov., LV-3701",2020-09-22,276227.69,456402.54,"AS ""Puto""",40203397423,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
JET7590C,Darbība reģistrēta,Dzīvnieku novietne,"""Ciedras"", Annenieku pag., Dobeles nov., LV-3718",2005-09-19,279998.88,441355.32,"Pravdiveca zemnieku saimniecība ""CIEDRAS""",45101002513,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
KU21IC0107,Darbība reģistrēta,dzīvnieku novietne,"""Vecparužas"", Ēdoles pag., Kuldīgas nov., LV-3310",2021-12-08,326303.96,357238.43,"Sabiedrība ar ierobežotu atbildību ""BREANT""",40003635692,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
967800-914,Darbība reģistrēta,KM,"Alejas iela 6, Rencēni, Rencēnu pag., Valmieras nov., LV-4232",2007-02-06,399874.98,585367.56,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""VARIANTS""",44103002025,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
LIT13647,Darbība reģistrēta,dzīvnieku novietne,"""Saulessproģi"", Vecpils pag., Dienvidkurzemes nov., LV-3441",2006-12-27,275609.91,345649.67,"Liepājas rajona, Vecpils pagasta zemnieku saimniecība ""SAULESSPROĢI""",42101020441,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
LIT13656,Darbība reģistrēta,sadedzināšanas iekārtas,"Brīvības iela 164, Liepāja, LV-3401",2007-01-23,269488.41,319196.54,AS Kesko Senukai Latvia,40003311719,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
JR81,Darbība reģistrēta,Kokzāģētava,"""Piejūti 2"", Kūku pag., Jēkabpils nov., LV-5222",2006-03-22,267006.99,620452.71,"SIA ""DLLA""",45403005956,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
JR81,Darbība reģistrēta,Kokzāģētava,"""Piejūti 2"", Kūku pag., Jēkabpils nov., LV-5222",2006-03-22,267006.99,620452.71,"SIA ""DLLA""",45403005956,4.2.,"kokzāģētavas vai kokapstrādes iekārtas, kurās lieto koksnes griešanas tehniku un pārstrādā 2000 m3 un vairāk apaļkoku vai kokmateriālu gadā",C kategorija
LIT13705,Darbība reģistrēta,sadedzināšanas iekārtas,"Roņu iela 2, Liepāja, LV-3401",2007-04-11,267396.90,315240.76,Valsts aizsardzības militāro objektu un iepirkumu centrs,90009225180,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
AP24IC0054,Darbība reģistrēta,Dzīvnieku novietne,"Bierze, Pesčanka, Bērzgales pag., Rēzeknes nov.",2024-02-05,282674.62,712880.40,BAIBA KAPACE,,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
AP24IC0056,Darbība reģistrēta,Autoremontdarbnīca,"Aspazijas iela 14, Jelgava",2024-02-05,278140.31,481546.42,"Sabiedrība ar ierobežotu atbildību ""AUTOTRONIKA""",43603052902,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
9080-04-12,Darbība reģistrēta,Kokapstrāces cehs,"Rīgas iela 69, Tukums, Tukuma nov., LV-3101",2004-02-24,314407.60,450349.48,"Sabiedrība ar ierobežotu atbildību ""ARBIO""",40003518973,4.2.,"kokzāģētavas vai kokapstrādes iekārtas, kurās lieto koksnes griešanas tehniku un pārstrādā 2000 m3 un vairāk apaļkoku vai kokmateriālu gadā",C kategorija
LA21IC0029,Darbība reģistrēta,Kokapstrāde,"Zīlānu iela 66C, Jēkabpils, Jēkabpils nov., LV-5202",2021-10-11,263907.44,616924.12,"Sabiedrība ar ierobežotu atbildību ""PATA JĒKABPILS""",40203190601,4.2.,"kokzāģētavas vai kokapstrādes iekārtas, kurās lieto koksnes griešanas tehniku un pārstrādā 2000 m3 un vairāk apaļkoku vai kokmateriālu gadā",C kategorija
RI18IC0043,Darbība reģistrēta,Mehānisko transportlīdzekļu remonta darbnīca.,"Tallinas iela 10, Rīga, LV-1001",2018-03-14,313434.94,508235.60,"SIA ""X DRIVE""",43603068871,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
JET4855C,Darbība reģistrēta,Kažokzvēru ferma,"""Abačas"", Iecavas pag., Bauskas nov., LV-3913",2007-03-22,263237.44,514539.66,"Sabiedrība ar ierobežotu atbildību ""BALTIC DEVON MINK""",44103039795,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
9054-07-01,Darbība reģistrēta,,,2007-01-09,,,"Muižnieka zemnieku saimniecība ""MUIŽARĀJI""",49201002751,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
AP24IC0055,Darbība reģistrēta,Dzīvnieku novietne,"Sarkalni, Taurupes pag., Ogres nov.",2024-02-05,302737.20,579746.56,"Taurupes pagasta zemnieku saimniecība ""SARKALNI""",40001015535,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
LI18IC0024,Darbība reģistrēta,serviss,"Sakņu iela 22, Liepāja, LV-3405",2018-03-13,269856.12,316167.94,"Sabiedrība ar ierobežotu atbildību ""BM MOTORS""",42103073231,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
VI21IC0086,Darbība reģistrēta,Autoremontdarbnīca,"Ceriņu iela 1, Valka, Valkas nov., LV-4701",2021-10-26,406321.43,620403.24,EDUARDS IESALNIEKS,,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
ZE21IC0043,Darbība reģistrēta,Transportlīdzekļu remontdarbnīca,"Mazie kalēji 8,Sērenes pagasts,Jaunjelgavas novads",2021-12-28,274853.55,568371.32,ALEKSANDRS SMIRNOVS,,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
9050-08-08,Darbība reģistrēta,Notekūdeņu attīrīšanas iekārtas,"""Airītes"", Apšuciems, Engures pag., Tukuma nov., LV-3113",2008-04-03,324410.44,458256.69,"Sabiedrība ar ierobežotu atbildību ""ARKANA""",40003517605,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
AP24IC0057,Darbība reģistrēta,Dzīvnieku novietne,"Puceviči, Mežalovnieki, Sakstagala pag., Rēzeknes nov.",2024-02-06,267380.00,697759.92,GUNĀRS DAUGULIS,,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RI21IC0075,Darbība reģistrēta,Autoserviss.,"Ziepniekkalna iela 8A, Rīga, LV-1004",2021-08-06,307547.16,507640.72,"Sabiedrība ar ierobežotu atbildību ""BK Ziepniekkalna serviss""",40003533370,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
VE14IC0070,Darbība reģistrēta,Karsti kūpinātu zivju ražotne,"""Ķiršlejas  Gatera iela 6A, Lapmežciems, Lapmežciema pag., Engures nov., LV-3118",2014-10-02,317507.19,470102.45,"Individuālais komersants ""REINIS B""",40002116435,5.3.,"iekārtas zivju un vēžveidīgo produktu ražošanai, tai skaitā konservētu, kūpinātu un saldētu produktu ražošanai, kurās saražo no 0,1 līdz 1 tonnai gatavās produkcijas dienā",C kategorija
RE19IC0016,Darbība reģistrēta,Sadedzināšanas iekārta,"Ilzeskalns, Ilzeskalna pag., Rēzeknes nov.",2019-02-25,283259.41,708195.22,Nautrēnu apvienības pārvalde,40900027430,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
AP24IC0058,Darbība reģistrēta,Dzīvnieku novietne,"Ērgļi, Pūtkas, Vārkavas pag., Preiļu nov.",2024-02-06,238384.06,659854.75,Vārkavas pagasta zemnieku saimniecība Aronijas,45401022006,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RE18IC0028,Darbība reģistrēta,Autoremontdarbnīca,"Tevenānu 5A, Viļāni, LV - 4650",2018-05-24,272156.76,680082.77,"SIA ""LKW auto rezerves daļas""",42403030689,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
AP24IC0061,Darbība reģistrēta,Katlumāja,"Spodras, Ancene, Asares pag., Jēkabpils nov.",2024-02-07,218662.18,621852.52,"Sabiedrība ar ierobežotu atbildību ""Aknīstes Pakalpojumi""",45403000709,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
