Atļaujas numurs,Statuss,Operators,Operatora reģistrācijas numurs,Atļauja derīga no,Derīga līdz,Paredzētās darbības raksturojums,"Plānotais īpatnējais ūdens patēriņš, kubikmetros",HES
DA18DU0001,Izsniegta,Krāslavas pagastu apvienības pārvalde,40900040424,2018-01-16,,vienmērīgs,23.84,
VA11DU0064,Izsniegta,Valmieras novada pašvaldība,90000043403,2011-12-29,,Trikātas patskolas ūdensapgāde,"9,8",
MA12DU0001,Izsniegta,"SIA ""Agro-Dzelzava""",47103000430,2012-01-20,,Pazemes ūdens ieguve,128.5 m3/dnn,
VA14DU0042,Izsniegta,"SIA ""VENDEN""",40003325121,2014-12-19,,ūdens ieguve,485,
RE10DU0015,Izsniegta,"SIA ""Rēzeknes novada komunālserviss""",42403000932,2010-12-03,,Pazemes ūdens ieguve,"24,6 m3/dnn",
JE14DU0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""JELGAVAS ŪDENS""",41703001321,2014-04-07,,"Pazemes ūdens ieguve no ūdensgūtnes ""TETELE""","20736,0 m3/dnn",
AP23DU0004,Izsniegta,Dienvidkurzemes novada pašvaldība,90000058625,2023-05-15,,Pazemes ūdens ieguve,7,
DA18DU0018,Izsniegta,Krāslavas pagastu apvienības pārvalde,40900040424,2018-08-10,,vienmērīgs,70.0m3/dnn,
VA11DU0062,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VIDZEMES PUTNIŅI""",40003287385,2011-12-29,,Sadzīves un lauksaimniecības vajadzībām,99,
VA11DU0060,Izsniegta,Valmieras novada pašvaldība,90000043403,2011-12-15,,Naukšēnu ciema ūdensapgāde,"99,5",
RE17DU0016,Izsniegta,"SIA ""Rēzeknes novada komunālserviss""",42403000932,2017-06-09,,Rozentovas ciema ūdensapgādei,0.128 m3/dnn,
MA18DU0005,Izsniegta,Aizkraukles novada pašvaldība,90000074812,2018-05-03,,Ūdens ieguve no pazemes ūdensapgādes urbumiem sadzīves un komunālajām vajadzībām Seces pagasta Seces ciemā,35,
AP23DU0001,Izsniegta,"SIA ""Madonas ūdens""",47103001173,2023-01-31,,Madonas novada ciemu nodrošināšanai ar ūdensapgādi,1075,
DA17DU0027,Izsniegta,Krāslavas pagastu apvienības pārvalde,40900040424,2017-11-21,,vienmerīgs,90.0,
DA17DU0022,Izsniegta,Krāslavas pagastu apvienības pārvalde,40900040424,2017-09-19,,Vienmērīgs,71,
MA10DU0027,Izsniegta,"Akciju sabiedrība ""Latvenergo""",40003032949,2010-12-30,,HES darbības nodrošināšanai,537 milj. M3 gadā,Ir
VA11DU0028,Izsniegta,"Valsts sociālās aprūpes centrs ""Zemgale""",40900035103,2011-08-01,,Sadzīves vajadzībām,24,
VA14DU0003,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Alojas Saimniekserviss""",44103091517,2014-01-28,,vienmērīgs,"298,31 m3/dnn",
AP24DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""PRIEKULES NAMI""",42103020465,2024-02-06,,Pazemes ūdens ieguve,"235,2",
RI12DU0014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Rimako imports-eksports""",40003672985,2012-04-16,,pazemes ūdens ieguve ražošanas vajadzībām no 2 artēziskām akām,70 m3/dnn,
MA19DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Pļaviņu Komunālie pakalpojumi""",48703000457,2019-08-07,,"Ūdens ieguve no pazemes ūdensapgādes urbumiem AA3 Centrs 1 (P600413), AA4 Centrs 2 (P600414) un AA2 Noras (P600089) Vietalvas ciemata iedzīvotāju sadzīves un komunālām vajadzībām",72,
DA17DU0007,Izsniegta,Krāslavas pagastu apvienības pārvalde,40900040424,2017-03-08,,vienmērīgs,68.0m3/dnn,
AP24DU0004,Izsniegta,"SIA ""SĀTIŅI-S""",48503003361,2024-03-15,,"Akvakultūras audzēšanai Silzemju dīķī, kas izvietots uz Bukupes",894 000,
VA09DU0035,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VIGO""",44103010037,2009-11-01,,Avota ūdens ieguve,40 m3/dnn,
RE17DU0017,Izsniegta,"SIA ""Rēzeknes novada komunālserviss""",42403000932,2017-06-09,,Maltas ūdensapgādei,0.102 m3/dnn,
RE17DU0005,Izsniegta,"SIA ""Rēzeknes novada komunālserviss""",42403000932,2017-03-10,,Strūžānu ciema ūdensapgādei izmanto divus ūdensapgādes urbumus.,"Plānotais īpatnējais ūdens patēriņš uz vienu cilvēku diennaktī ir 0,14 m3.",
RI18DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Art Tehno""",40103226512,2018-01-12,,pazemes ūdens ieguve dzerāmā ūdens nodrošināšanai,20,
DA14DU0030,Izsniegta,Krāslavas pagastu apvienības pārvalde,40900040424,2014-12-23,,Vienmērīgs,34.8m3/dnn,
DA17DU0011,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Daugavpils ūdens""",41503002432,2017-04-26,,viemērīgs,690.0,
RE16DU0002,Izsniegta,"SIA ""Rēzeknes novada komunālserviss""",42403000932,2016-05-26,,Pazemes ūdeņu ieguve,"455,2 m3/diennaktī",
JE10DU0020,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2010-07-08,,HES darbības nodrošināšanai,Kroņauces HES ūdenkrātuve uz Auces upes,Ir
DA14DU0011,Izsniegta,Krāslavas pagastu apvienības pārvalde,40900040424,2014-06-19,,vienmērīgs,70.0 m3/dnn,
AP24DU0003,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,2024-03-12,,Pazemes ūdens ieguve,"1247,1",
DA10DU0009,Izsniegta,Krāslavas pagastu apvienības pārvalde,40900040424,2010-10-01,,Pazemes ūdens ieguve Aleksandrovas ciema nodrošināšanai ar ūdensapgādi,"28,18 m3/dnn; 10286 m3/gadā",
AP24DU0002,Izsniegta,Valsts aizsardzības militāro objektu un iepirkumu centrs,90009225180,2024-03-07,,Pazemes ūdens ieguve,"4,8",
RI11DU0023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MOSS & MOSS""",40003687675,2011-11-04,,Pazemes ūdens ieguve sadzīves vajadzībām,25 m3/dnn,
RI20DU0003,Izsniegta,"SIA ""KOKPĀRSTRĀDE 98""",40003413585,2020-02-14,,pazemes ūdens ieguve no 2 urbumiem,25 m3/dnn; 9125 m3/gadā,
DA14DU0005,Izsniegta,Krāslavas pagastu apvienības pārvalde,40900040424,2014-05-16,,vienmērīgs,68,
DA15DU0008,Izsniegta,"SIA ""Atpūtas komplekss Stalkers""",41503025670,2015-07-15,,Vienmērīgs,10.0,
RI13DU0019,Izsniegta,"SIA ""EDEN SPRINGS LATVIA""",40003387808,2013-09-30,,pazemes ūdeņu ieguve ražošanas vajadzībām,450,
AP24DU0005,Izsniegta,"Dekšāres pagasta zemnieku saimniecība ""LAZDU MĀJAS""",42401001929,2024-04-03,,Lopkopība,15,
DA21DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Krāslavas nami""",45903001693,2021-01-06,,Pazemes ūdens ieguve Krāslavas novadā,2258,
KU21DU0005,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LESTENE""",49203001286,2021-04-28,,Neapstrādāts dzeramais ūdens,10 000 kub. m gadā,
JE11DU0016,Izsniegta,"SIA ""Bauskas novada komunālserviss""",43603011586,2011-06-30,,Pazemes un virszemes ūdens ieguve,"209,22 m3/dnn",
LI17DU0001,Izsniegta,"SIA ""RĪTNIEKI""",48501003530,2017-01-12,,pazemes ūdens ieguve,90 m3 dienā,
VI21DU0002,Izsniegta,"Gulbenes rajona Galgauskas pagasta Gžibovska zemnieku saimniecība ""LĀCĪŠI""",40001009581,2021-02-05,,pazemes ūdens ieguve,30 m3 diennakti,
DA17DU0017,Izsniegta,Jēkabpils novada pašvaldība,90000024205,2017-07-20,,vienmērīgs,50,
JE10DU0017,Izsniegta,"Bauskas rajona Iecavas pagasta lauksaimniecības agroservisa kooperatīvā sabiedrība ""ROSME""",43603004118,2010-05-25,,"Pazemes ūdens ieguve no 2 urbumiem Rosmes ciemā, Iecavas novadā","34,50 m3/dnn",
JE18DU0004,Izsniegta,"SIA ""DOBELES ŪDENS""",45103000470,2018-03-22,,pazemes ūdens ieguvei Dobeles novada ciemu ūdensapgādei,3731 m3/dnn,
JE14DU0003,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Agrofirma Zelta Druva""",45103000945,2014-03-27,,Pazemes ūdens ieguve no 7 ūdens ieguves urbumiem,"266,06 m3/dnn",
VE18DU0010,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Komunālserviss TILDe""",50103420091,2018-04-19,,iedzīvotāju apgāde ar dzeramo ūdeni Lancenieku ciemā,48,
VE10DU0013,Izsniegta,"Zemnieku saimniecība ""OZOLKALNI""",49001010436,2011-01-24,,Atļaujas pārskatīšana esošai darbībai,-,
JE16DU0008,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NORD AST""",40003461941,2016-10-17,,virszemes ūdens ieguve(saldūdens akvakultūra;zivjaudzētava),"36,47m3",
LI17DU0003,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS ŪDENS""",42103000897,2017-05-23,2024-05-22,"Ūdens ieguve OTAŅĶI, uzkrašana, sagatavošana",0.079,
KU21DU0008,Izsniegta,"SIA ""Kandavas komunālie pakalpojumi""",41203006844,2021-10-11,,Ūdens apgāde Kandavas pilsētai.,670 m3 jeb 2445050,
JE15DU0001,Izsniegta,"Akciju sabiedrība ""AGROFIRMA TĒRVETE""",45103001086,2015-02-12,,Pazemes un virszemes ūdens ieguve virs 10m3/dnn,Virszemes ūdens1400m3/gadā; pazemes ūdens-skat iesniegumā,
JE10DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SPORTA KOMPLEKSS ""ZEMGALE""""",43603012859,2010-02-15,,Pazemes ūdens ieguve,20 m3/dnn,
VE19DU0003,Izsniegta,Tukuma novada pašvaldība,90000050975,2019-03-13,,"Ciemata ""Abavnieki"" apgādei ar dzeramo ūdeni",Saskaņā ar izniegto B kategorijas atļauju Nr.VE 13IB 0002,
RI13DU0014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LIEPKALNI SA""",40101004792,2013-06-27,,pazemes ūdens ieguve,100,
VE11DU0001,Izsniegta,"Lubes pagasta zemnieku saimniecība ""DAUGAVA""",51201010211,2011-01-13,,Pazemes ūdens ieguve,60 m3/dnn,
JE19DU0002,Izsniegta,"Dobeles rajona Tērvetes pagasta zemnieku saimniecība ""STRAZDI""",45101005929,2019-06-28,,Pazemes ūdens ieguve no urbuma,12m3/dnn,
LI14DU0002,Izsniegta,SIA AV alliance,51203074221,2014-03-07,,Dižgramzdas dzirnavu HES uz Birztalas upes,Turbīnas max caurplūdums Q=138200 m3/dnn,Ir
VE14DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Zive""",40003688488,2014-02-06,,Virszemes ūdens resursu ieguve,2904660,
LI19DU0012,Izsniegta,"SIA ""LĀSES AM""",41201007493,2019-11-20,,Uzņēmuma ūdensapgādei,15 m3/diennaktī,
VE09DU0007,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VN ŪDENS-DZIRNAVAS""",40003657736,2009-12-09,,-,"max caurplūdums 0,55m3/s",
LI14DU0008,Izsniegta,"SIA ""EZERNIEKI AGRO""",46101014795,2014-06-16,,virszemes ūdens ieguve,5000,
LI14DU0007,Izsniegta,"SIA ""EZERNIEKI AGRO""",46101014795,2014-06-13,,virszemes ūdens izmantošana,5000,
VE11DU0020,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SPIRGUS""",40003189811,2011-09-06,,Pazemes ūdens ieguve,15,
LI11DU0029,Izsniegta,"SIA ""H SPORTS""",52103028371,2011-11-04,,Pazemes ūdens ieguve,"41,1 m3/dnn",
JE11DU0018,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Agrofirma Jelgava""",40003078944,2011-07-01,,Pazemes ūdens ieguve no urbumiem,176 m3/dnn,
VE17DU0012,Izsniegta,"Pašvaldības sabiedrība ar ierobežotu atbildību ""Jaunpils KS""",40003434765,2017-11-21,,"ūdens iegūšana no artēziskā urbuma, attīrīšana un nodošana patērētājiem",30,
VE14DU0005,Izsniegta,Rīgas Tehniskā universitāte,90000068977,2014-10-21,,Sadzīves vajadzībām,20,
VA11DU0016,Izsniegta,"Valmieras rajona Jeru pagasta zemnieku saimniecība ""CERIŅI""",44101001078,2011-04-11,,Sadzīves un lauksaimniecības vajadzībām,99,
DA17DU0028,Izsniegta,"SIA ""Ūdensnesējs Serviss""",50003917051,2017-12-22,,Vienmērīgs,19.39,
RI10DU0017,Izsniegta,"Akciju sabiedrība ""Latvenergo""",40003032949,2010-08-06,,pazemes ūdens ieguve,"19,2",
RI10DU0011,Izsniegta,"SIA ""Cido Grupa""",40003176944,2010-05-14,,pazemes ūdens ieguve,300,
VE18DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Komunālserviss TILDe""",50103420091,2018-01-15,,"Ūdens iegūšana no dziļurbuma, atdzelžot to, piegādāt iestādēm un iedzīvotājiem",40,
MA17DU0001,Izsniegta,Jaunjelgavas apvienības pārvalde,90000020824,2017-01-09,,Ūdens ieguve no pazemes ūdens apgādes urbumiem komunālajai saimniecībai un sadzīvei,31 025,
JE14DU0015,Izsniegta,"Valsts sociālās aprūpes centrs ""Zemgale""",40900035103,2014-10-01,,Pazemes ūdens ieguve,50m3/dnn,
LI19DU0011,Izsniegta,"Liepājas rajona Vērgales pagasta zemnieku saimniecība ""Kalniņkalni""",42101024710,2019-11-14,,Uzņēmuma ūdensapgādei,25,
LI13DU0003,Izsniegta,SCHWENK Latvija SIA,40003386821,2013-08-06,,karjeru izstrāde,2 160,
LI10DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SALDUS DRUVA""",48503003253,2010-02-26,,Pazemes ūdens ieguve,95 m3/dnn,
JE14DU0006,Izsniegta,"Bauskas novada pašvaldības iestāde ""Vecumnieku apvienības pārvalde""",90009115957,2014-04-24,,"Dzeramā ūdens ieguve no ūdensapgādes urbumiem : ""Centrs"" un ""Pamatskola""","27,4 m3/dnn",
JE14DU0007,Izsniegta,"Bauskas novada pašvaldības iestāde ""Vecumnieku apvienības pārvalde""",90009115957,2014-04-24,,"Dzeramā ūdens ieguve no ūdens urbuma ""Dienvidi-9"",Bārbelespagasts, Bārbeles ciems (zemes kad.Nr.40440040294)",45 m3/dnn,
MA17DU0002,Izsniegta,Aizkraukles novada pašvaldība,90000074812,2017-01-12,,"Pazemes ūdens ieguve komunālajai saimniecībai un sadzīvei, zālāju un sporta laukumu laistīšanai;",100 m3/dnn,
JE14DU0017,Izsniegta,"Sabiedrība ar ierobežotu atbildību firma ""CĪRUĻI""",41703003248,2014-10-09,,Pazemes ūdens ieguve no urbuma,25m3/dnn,
VE11DU0022,Izsniegta,Tukuma novada pašvaldība,90000050975,2018-11-23,,Engures ciema iedzīvotāju apgādei ar dzeramo ūdeni,"99,47",
VE12DU0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""RIDEĻU DZIRNAVAS""",49201001597,2012-01-23,,HES darbības nodrošināšanai,-,Ir
KU22DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""BLĀZNIEKI""",41203055854,2022-03-11,,Liellopu fermas ūdens apgāde,"36,92 / 13475",
VE12DU0008,Izsniegta,"SIA ""Kliediņi""",41201013201,2012-04-02,,Pazemes ūdens ieguve,50 m3/dnn,
LA21DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Viesītes komunālā pārvalde""",55403000541,2021-07-22,,pazemes ūdens ieguve,240,
VE18DU0006,Izsniegta,"Pašvaldības SIA ""ŪDEKA""",41203000983,2018-03-12,,"Ūdens ieguve, attīrīšana un apgāde",5840000,
VE19DU0002,Izsniegta,"Zemnieku saimniecība ""PRIEDNIEKI""",49001008889,2019-02-07,,Dzīvojamās mājas un liellopu fermas apgādes nodrošināšanai,30,
VE12DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VĀRPA"" Tukuma rajonā",49203001676,2012-01-10,,Pazemes ūdens ieguve,99 m3/dnn,
MA10DU0015,Izsniegta,Aizkraukles novada pašvaldība,90000074812,2010-07-28,,Ūdens ieguve no pazemes ūdensapgādes urbumiem sadzīves un komunālajām vajadzībām,40 m3/dnn,
VE12DU0001,Izsniegta,Talsu novada pašvaldība,90009113532,2012-01-05,,Pazemes ūdens ieguve,15 m3/dnn,
VE12DU0014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SPIRGUS""",40003189811,2012-07-24,,Pazemes ūdens ieguve,41 m3/dnn,
AP23DU0006,Izsniegta,"Kļaviņa zemnieku saimniecība ""LIELVILDAVAS""",45101005505,2023-07-31,,laistīšana no Apguldes ezera un tam piegulošajiem grāvjiem,325369,
LI12DU0016,Izsniegta,"Liepājas rajona zemnieku saimniecība ""PAUGURI""",52101002471,2012-11-13,,Pazemes ūdens ieguve,68 m3/dnn,
LI10DU0019,Izsniegta,"Akciju sabiedrība ""PAMPĀĻI""",58503000511,2010-09-30,,Pazemes ūdens ieguve,"30,1 m3/dnn",
LI11DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VANKA""",51203010521,2011-01-21,,HES darbības nodrošināšanai,"2,93 m3 sekundē",Ir
LI10DU0033,Izsniegta,"SIA ""KROTES ENERĢIJA""",42103021780,2010-12-02,,HES darbības nodrošināšanai,"1,25 m3 sekundē",Ir
LI11DU0001,Izsniegta,"SIA ""MHK ABULS""",40003082333,2011-01-03,,HES darbības nodrošināšanai,"3,39 m3 sekundē",Ir
LI10DU0024,Izsniegta,"SIA ""KROTES ENERĢIJA""",42103021780,2010-10-08,,HES darbības nodrošināšanai,"1,2 m3 sekundē",Ir
LI10DU0027,Izsniegta,"SIA ""Z Group""",58503015131,2010-11-04,,HES darbības nodrošināšanai,"0,52 m3 sekundē",Ir
LI11DU0015,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Mazdambji""",41203015635,2011-04-07,,HES darbības nodrošināšanai,"0,54 m3 sekundē",Ir
VE15DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Rūdolfi""",40103557943,2015-04-29,,Derīgā materiāla skalošana,110,
MA14DU0002,Izsniegta,VALDIS BROKS,,2014-04-01,,Virszemes ūdens atsūknēšana no dolomītu atradnes gruntsūdens līmeņa pazemināšanai,3300,
JE11DU0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Lielvircava AGRO""",41703003515,2011-02-01,,Pazemes ūdens ieguve,"41,1 m3/dnn",
VE16DU0004,Izsniegta,"SIA ""VNK serviss""",41203017566,2016-06-10,,"Dzeramā ūdens ieguve ūdens apgādes dziļurbumos un piegāde aglomerācijā esošajiem patērētājiem, un PSIA ""Ugāles nami"" katlumājai siltuma ražošanai","Diennaktī kopā 246,5",
VE16DU0006,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Komunālserviss TILDe""",50103420091,2016-11-07,,"Iedzīvotāju apgāde ar dzeramo ūdeni-315ieddzīvotāji, 2veikali, skola, bibliotēka, katlu māja, z/s ,, Pļavas” cūku ferma ,,Līči”, kultūras nams, KKS ,,Justs-2""","63,1",
VE11DU0015,Izsniegta,"Akciju sabiedrība ""LOPKOPĪBAS IZMĒĢINĀJUMU STACIJA ""JAUNPILS""""",40003027736,2018-05-11,,"lopu dzirdināšanai, sadzīves un saimnieciskajām vajadzībām",99,
LI18DU0008,Izsniegta,"Akciju sabiedrība ""LATVIJAS FINIERIS""",40003094173,2018-09-25,,pazemes ūdens ieguve,"10,6",
LI20DU0002,Izsniegta,"SIA ""ACADEMY VITALITY""",40103646885,2020-04-14,,"Ūdens ieguve un apstrāde no artēziskajiem urbumiem- Lejasraķi” ,Lažas pag.,Aizputes nov., kad.Nr. 64720090006 un „Dzintariņi” Lažas pag.,Aizputes nov., kad.Nr 64720090008.",30,
LI11DU0031,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LUTRIŅI""",48503000558,2011-11-17,,Pazemes ūdens ieguve,"35,7 m3/dnn",
LI10DU0001,Izsniegta,"Saldus novada Ezeres pagasta zemnieku saimniecība ""UPMAĻI""",48501011538,2010-02-09,,Pazemes ūdens ieguve,"16,5 m3/dnn",
RI18DU0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Rumbulas sporta centrs""",40103817483,2018-05-10,,Sporta ēka,15 m3/dnn,
VE11DU0012,Izsniegta,"SIA ""JĀŅLEJAS""",41201005967,2011-03-17,,"liellopu dzirdināšana, piena trauku un cauruļvadu mazgāšana, telpu grīdu mazgāšana, personāla sadzīves vajadzības",95 m3/dnn,
JE11DU0008,Izsniegta,"Birkerta Jelgavas rajona zemnieku saimniecība ""DALDERI""",41701003417,2011-03-04,,Pazemes ūdens ieguve,35 m3/dnn,
VE17DU0004,Izsniegta,Ventspils novada pašvaldība,90000052035,2017-09-26,,ūdens ieguve,40 m3/dnn,
LI11DU0023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""RENDA""",46103004077,2011-07-13,,Pazemes ūdens ieguve,40 m3/dnn,
LI11DU0003,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VANKA""",51203010521,2011-01-21,,HES darbības nodrošināšanai,"2,77 m3 sekundē",Ir
LI10DU0018,Izsniegta,SCHWENK Latvija SIA,40003386821,2010-09-08,,Pazemes ūdens ieguve un izmantošana,"24 000,0 m3/dnn",
LI11DU0030,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LUTRIŅI""",48503000558,2011-11-17,,Pazemes ūdens ieguve,"15,1 m3/dnn",
LI14DU0003,Izsniegta,"Kuldīgas rajona V.Kancāna individuālais uzņēmums ""RIMZĀTI""",40002022591,2014-04-14,,Virszemes ūdens resursu izmantošana,7 058 m3/dnn,
DA17DU0021,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Viesītes komunālā pārvalde""",55403000541,2017-07-21,,vienmērīgs,95.9,
JE12DU0003,Izsniegta,Rundāles pils muzejs,90000045601,2012-02-14,,Pazemes un virszemes ūdens ieguve,"32.877 m3/dnn pazemes; 53,33m3/dnn virszemes ūdens ieguve",
